"2013/05/18","0","72","0","27","228","55","0","1"
"2013/05/18 00:05:00","0","72","0","26","288","42","0","2"
"2013/05/18 00:10:00","0","72","0","21","166","59","0","1"
"2013/05/18 00:15:00","0","72","0","26","239","51","0","1"
"2013/05/18 00:20:00","0","72","0","19","159","56","0","0"
"2013/05/18 00:25:00","0","72","0","26","236","52","0","1"
"2013/05/18 00:30:00","0","72","0","9","76","55","0","0"
"2013/05/18 00:35:00","0","72","0","24","189","59","0","0"
"2013/05/18 00:40:00","0","72","0","22","177","58","0","0"
"2013/05/18 00:45:00","0","72","0","26","230","53","0","1"
"2013/05/18 00:50:00","0","72","0","21","190","52","0","0"
"2013/05/18 00:55:00","0","72","0","19","185","48","0","0"
"2013/05/18 01:00:00","0","72","0","28","264","50","0","1"
"2013/05/18 01:05:00","0","72","0","28","234","56","0","0"
"2013/05/18 01:10:00","0","72","0","10","72","65","0","0"
"2013/05/18 01:15:00","0","72","0","16","139","54","0","1"
"2013/05/18 01:20:00","0","72","0","22","178","58","0","0"
"2013/05/18 01:25:00","0","72","0","12","73","77","0","0"
"2013/05/18 01:30:00","0","72","0","12","105","53","0","0"
"2013/05/18 01:35:00","0","72","0","15","152","46","0","1"
"2013/05/18 01:40:00","0","72","0","15","105","67","0","0"
"2013/05/18 01:45:00","0","72","0","22","154","67","0","0"
"2013/05/18 01:50:00","0","72","0","14","149","44","0","1"
"2013/05/18 01:55:00","0","72","0","12","101","56","0","1"
"2013/05/18 02:00:00","0","72","0","19","146","61","0","0"
"2013/05/18 02:05:00","0","72","0","21","215","46","0","0"
"2013/05/18 02:10:00","0","72","0","21","138","71","0","0"
"2013/05/18 02:15:00","0","72","0","22","206","50","0","0"
"2013/05/18 02:20:00","0","72","0","12","89","63","0","0"
"2013/05/18 02:25:00","0","72","0","15","145","48","0","2"
"2013/05/18 02:30:00","0","72","0","10","97","48","0","0"
"2013/05/18 02:35:00","0","72","0","14","99","66","0","1"
"2013/05/18 02:40:00","0","72","0","21","208","47","0","0"
"2013/05/18 02:45:00","0","72","0","17","176","45","0","2"
"2013/05/18 02:50:00","0","72","0","20","159","59","0","0"
"2013/05/18 02:55:00","0","72","0","16","105","71","0","0"
"2013/05/18 03:00:00","0","72","0","11","68","76","0","0"
"2013/05/18 03:05:00","0","72","0","17","142","56","0","0"
"2013/05/18 03:10:00","0","72","0","6","36","78","0","0"
"2013/05/18 03:15:00","0","72","0","11","92","56","0","0"
"2013/05/18 03:20:00","0","72","0","18","233","36","0","2"
"2013/05/18 03:25:00","0","72","0","21","238","41","0","1"
"2013/05/18 03:30:00","0","72","0","19","143","62","0","0"
"2013/05/18 03:35:00","0","72","0","16","82","91","0","0"
"2013/05/18 03:40:00","0","72","0","7","34","96","0","0"
"2013/05/18 03:45:00","0","72","0","17","242","33","0","0"
"2013/05/18 03:50:00","0","72","0","14","112","59","0","1"
"2013/05/18 03:55:00","0","72","0","12","118","48","0","1"
"2013/05/18 04:00:00","0","72","1","0","0","0","0","0"
"2013/05/18 04:05:00","0","72","0","18","227","37","0","0"
"2013/05/18 04:10:00","0","72","0","17","144","55","0","0"
"2013/05/18 04:15:00","0","72","0","19","182","49","0","1"
"2013/05/18 04:20:00","0","72","0","13","94","65","0","0"
"2013/05/18 04:25:00","0","72","0","18","172","49","0","0"
"2013/05/18 04:30:00","0","72","0","18","157","54","0","0"
"2013/05/18 04:35:00","0","72","0","13","104","59","0","0"
"2013/05/18 04:40:00","0","72","0","22","215","48","0","0"
"2013/05/18 04:45:00","0","72","0","17","199","40","0","1"
"2013/05/18 04:50:00","0","72","0","22","202","51","0","1"
"2013/05/18 04:55:00","0","72","0","18","208","41","0","1"
"2013/05/18 05:00:00","0","72","0","16","113","66","0","0"
"2013/05/18 05:05:00","0","72","0","24","171","66","0","1"
"2013/05/18 05:10:00","0","72","0","24","266","42","0","0"
"2013/05/18 05:15:00","0","72","0","22","198","52","0","2"
"2013/05/18 05:20:00","0","72","0","26","373","33","0","5"
"2013/05/18 05:25:00","0","72","0","28","490","27","0","2"
"2013/05/18 05:30:00","0","72","0","26","283","43","0","1"
"2013/05/18 05:35:00","0","72","0","27","429","29","0","1"
"2013/05/18 05:40:00","0","72","0","18","152","55","0","2"
"2013/05/18 05:45:00","0","72","0","59","1563","18","0","3"
"2013/05/18 05:50:00","0","72","0","31","683","21","0","0"
"2013/05/18 05:55:00","0","72","0","47","1492","15","0","1"
"2013/05/18 06:00:00","0","72","0","35","1401","12","0","2"
"2013/05/18 06:05:00","0","72","0","46","1201","18","0","4"
"2013/05/18 06:10:00","0","72","0","27","268","47","0","0"
"2013/05/18 06:15:00","0","72","0","47","320","69","0","1"
"2013/05/18 06:20:00","0","72","0","54","441","57","0","4"
"2013/05/18 06:25:00","0","72","0","38","251","71","0","1"
"2013/05/18 06:30:00","0","72","0","62","481","60","0","1"
"2013/05/18 06:35:00","0","72","0","38","283","63","0","3"
"2013/05/18 06:40:00","0","72","0","63","432","68","0","3"
"2013/05/18 06:45:00","0","72","0","43","252","80","0","0"
"2013/05/18 06:50:00","0","72","0","64","560","53","0","4"
"2013/05/18 06:55:00","0","72","0","59","478","58","0","5"
"2013/05/18 07:00:00","0","72","0","44","324","64","0","2"
"2013/05/18 07:05:00","0","72","0","66","463","67","0","3"
"2013/05/18 07:10:00","0","72","0","77","741","49","0","6"
"2013/05/18 07:15:00","0","72","0","65","545","56","0","3"
"2013/05/18 07:20:00","0","72","0","64","455","66","0","2"
"2013/05/18 07:25:00","0","72","0","64","489","61","0","1"
"2013/05/18 07:30:00","0","72","0","73","646","53","0","5"
"2013/05/18 07:35:00","0","72","0","65","475","64","0","3"
"2013/05/18 07:40:00","0","72","0","82","818","47","0","3"
"2013/05/18 07:45:00","0","72","0","75","670","52","0","6"
"2013/05/18 07:50:00","0","72","0","63","513","57","0","2"
"2013/05/18 07:55:00","0","72","0","67","856","37","0","3"
"2013/05/18 08:00:00","0","72","0","70","527","62","0","3"
"2013/05/18 08:05:00","0","72","0","85","754","53","0","2"
"2013/05/18 08:10:00","0","72","0","60","461","61","0","1"
"2013/05/18 08:15:00","0","72","0","67","575","55","0","6"
"2013/05/18 08:20:00","0","72","0","60","481","58","0","3"
"2013/05/18 08:25:00","0","72","0","82","809","47","0","2"
"2013/05/18 08:30:00","0","72","0","68","473","67","0","1"
"2013/05/18 08:35:00","0","72","0","78","531","69","0","1"
"2013/05/18 08:40:00","0","72","0","81","822","46","0","5"
"2013/05/18 08:45:00","0","72","0","73","615","56","0","4"
"2013/05/18 08:50:00","0","72","0","75","1129","31","0","1"
"2013/05/18 08:55:00","0","72","0","63","553","53","0","1"
"2013/05/18 09:00:00","0","72","0","70","540","61","0","3"
"2013/05/18 09:05:00","0","72","0","80","1134","33","0","4"
"2013/05/18 09:10:00","0","72","0","75","672","52","0","1"
"2013/05/18 09:15:00","0","72","0","46","368","59","0","1"
"2013/05/18 09:20:00","0","72","0","65","495","61","0","2"
"2013/05/18 09:25:00","0","72","0","79","699","53","0","6"
"2013/05/18 09:30:00","0","72","0","75","829","42","0","2"
"2013/05/18 09:35:00","0","72","0","73","587","58","0","2"
"2013/05/18 09:40:00","0","72","0","72","642","52","0","2"
"2013/05/18 09:45:00","0","72","0","68","624","51","0","4"
"2013/05/18 09:50:00","0","72","0","90","1788","24","0","3"
"2013/05/18 09:55:00","0","72","0","66","671","46","0","0"
"2013/05/18 10:00:00","0","72","0","58","649","42","0","1"
"2013/05/18 10:05:00","0","72","0","77","600","60","0","4"
"2013/05/18 10:10:00","0","72","0","75","780","45","0","4"
"2013/05/18 10:15:00","0","72","0","69","544","59","0","4"
"2013/05/18 10:20:00","0","72","0","53","359","69","0","2"
"2013/05/18 10:25:00","0","72","0","59","428","65","0","2"
"2013/05/18 10:30:00","0","72","0","84","624","63","0","2"
"2013/05/18 10:35:00","0","72","0","60","463","61","0","3"
"2013/05/18 10:40:00","0","72","0","57","399","67","0","2"
"2013/05/18 10:45:00","0","72","0","48","312","72","0","2"
"2013/05/18 10:50:00","0","72","0","73","699","49","0","3"
"2013/05/18 10:55:00","0","72","0","63","509","58","0","2"
"2013/05/18 11:00:00","0","72","0","70","541","61","0","2"
"2013/05/18 11:05:00","0","72","0","61","466","61","0","3"
"2013/05/18 11:10:00","0","72","0","76","906","39","0","2"
"2013/05/18 11:15:00","0","72","0","74","565","61","0","2"
"2013/05/18 11:20:00","0","72","0","68","472","67","0","1"
"2013/05/18 11:25:00","0","72","0","68","510","62","0","2"
"2013/05/18 11:30:00","0","72","0","83","656","59","0","2"
"2013/05/18 11:35:00","0","72","0","73","583","59","0","1"
"2013/05/18 11:40:00","0","72","0","75","681","52","0","5"
"2013/05/18 11:45:00","0","72","0","54","451","56","0","1"
"2013/05/18 11:50:00","0","72","0","67","651","48","0","2"
"2013/05/18 11:55:00","0","72","0","68","585","54","0","2"
"2013/05/18 12:00:00","0","72","0","73","577","59","0","1"
"2013/05/18 12:05:00","0","72","0","59","446","62","0","4"
"2013/05/18 12:10:00","0","72","0","69","515","63","0","3"
"2013/05/18 12:15:00","0","72","0","52","388","63","0","2"
"2013/05/18 12:20:00","0","72","0","58","367","74","0","1"
"2013/05/18 12:25:00","0","72","0","63","480","61","0","0"
"2013/05/18 12:30:00","0","72","0","59","422","65","0","2"
"2013/05/18 12:35:00","0","72","0","64","504","59","0","2"
"2013/05/18 12:40:00","0","72","0","66","479","64","0","1"
"2013/05/18 12:45:00","0","72","0","66","475","65","0","1"
"2013/05/18 12:50:00","0","72","0","51","360","66","0","3"
"2013/05/18 12:55:00","0","72","0","72","674","50","0","1"
"2013/05/18 13:00:00","0","72","0","58","413","66","0","2"
"2013/05/18 13:05:00","0","72","0","60","399","70","0","2"
"2013/05/18 13:10:00","0","72","0","65","554","55","0","3"
"2013/05/18 13:15:00","0","72","0","67","511","61","0","2"
"2013/05/18 13:20:00","0","72","0","75","551","64","0","2"
"2013/05/18 13:25:00","0","72","0","72","534","63","0","0"
"2013/05/18 13:30:00","0","72","0","51","368","65","0","3"
"2013/05/18 13:35:00","0","72","0","56","348","75","0","1"
"2013/05/18 13:40:00","0","72","0","78","738","49","0","6"
"2013/05/18 13:45:00","0","72","0","70","654","50","0","2"
"2013/05/18 13:50:00","0","72","0","70","734","45","0","2"
"2013/05/18 13:55:00","0","72","0","52","386","63","0","5"
"2013/05/18 14:00:00","0","72","0","68","605","53","0","2"
"2013/05/18 14:05:00","0","72","0","74","572","61","0","0"
"2013/05/18 14:10:00","0","72","0","57","367","73","0","2"
"2013/05/18 14:15:00","0","72","0","60","446","63","0","6"
"2013/05/18 14:20:00","0","72","0","62","531","55","0","6"
"2013/05/18 14:25:00","0","72","0","73","603","57","0","4"
"2013/05/18 14:30:00","0","72","0","72","620","54","0","1"
"2013/05/18 14:35:00","0","72","0","79","539","69","0","1"
"2013/05/18 14:40:00","0","72","0","75","774","45","0","0"
"2013/05/18 14:45:00","0","72","0","72","501","67","0","3"
"2013/05/18 14:50:00","0","72","0","72","554","61","0","3"
"2013/05/18 14:55:00","0","72","0","61","406","70","0","1"
"2013/05/18 15:00:00","0","72","0","69","559","58","0","4"
"2013/05/18 15:05:00","0","72","0","74","606","57","0","4"
"2013/05/18 15:10:00","0","72","0","54","389","65","0","1"
"2013/05/18 15:15:00","0","72","0","55","379","68","0","2"
"2013/05/18 15:20:00","0","72","0","73","646","53","0","3"
"2013/05/18 15:25:00","0","72","0","74","920","38","0","3"
"2013/05/18 15:30:00","0","72","0","56","477","55","0","3"
"2013/05/18 15:35:00","0","72","0","64","467","64","0","2"
"2013/05/18 15:40:00","0","72","0","77","575","63","0","2"
"2013/05/18 15:45:00","0","72","0","71","650","51","0","2"
"2013/05/18 15:50:00","0","72","0","62","520","56","0","1"
"2013/05/18 15:55:00","0","72","0","78","580","63","0","4"
"2013/05/18 16:00:00","0","72","0","77","747","48","0","6"
"2013/05/18 16:05:00","0","72","0","74","644","54","0","4"
"2013/05/18 16:10:00","0","72","0","82","554","69","0","2"
"2013/05/18 16:15:00","0","72","0","65","655","46","0","3"
"2013/05/18 16:20:00","0","72","0","70","563","58","0","3"
"2013/05/18 16:25:00","0","72","0","73","612","56","0","2"
"2013/05/18 16:30:00","0","72","0","61","558","51","0","3"
"2013/05/18 16:35:00","0","72","0","58","562","48","0","1"
"2013/05/18 16:40:00","0","72","0","61","361","79","0","1"
"2013/05/18 16:45:00","0","72","0","70","757","43","0","5"
"2013/05/18 16:50:00","0","72","0","71","512","65","0","0"
"2013/05/18 16:55:00","0","72","0","50","361","65","0","3"
"2013/05/18 17:00:00","0","72","0","57","410","65","0","2"
"2013/05/18 17:05:00","0","72","1","38","292","61","0","1"
"2013/05/18 17:10:00","0","72","0","36","238","71","0","0"
"2013/05/18 17:15:00","0","72","0","70","533","61","0","2"
"2013/05/18 17:20:00","0","72","0","74","557","62","0","4"
"2013/05/18 17:25:00","0","72","0","61","656","44","0","4"
"2013/05/18 17:30:00","0","72","0","76","548","65","0","4"
"2013/05/18 17:35:00","0","72","0","54","382","66","0","3"
"2013/05/18 17:40:00","0","72","0","71","482","69","0","2"
"2013/05/18 17:45:00","0","72","0","69","506","64","0","1"
"2013/05/18 17:50:00","0","72","0","48","292","77","0","1"
"2013/05/18 17:55:00","0","72","0","58","421","64","0","3"
"2013/05/18 18:00:00","0","72","0","80","620","60","0","2"
"2013/05/18 18:05:00","0","72","0","79","684","54","0","4"
"2013/05/18 18:10:00","0","72","0","74","879","39","0","3"
"2013/05/18 18:15:00","0","72","0","80","1064","35","0","7"
"2013/05/18 18:20:00","0","72","0","71","616","54","0","6"
"2013/05/18 18:25:00","0","72","0","84","661","59","0","2"
"2013/05/18 18:30:00","0","72","0","78","647","56","0","3"
"2013/05/18 18:35:00","0","72","0","72","610","55","0","7"
"2013/05/18 18:40:00","0","72","0","72","553","61","0","4"
"2013/05/18 18:45:00","0","72","0","73","668","51","0","4"
"2013/05/18 18:50:00","0","72","0","70","464","71","0","1"
"2013/05/18 18:55:00","0","72","0","63","473","62","0","2"
"2013/05/18 19:00:00","0","72","0","70","593","55","0","5"
"2013/05/18 19:05:00","0","72","0","67","536","59","0","4"
"2013/05/18 19:10:00","0","72","0","49","328","70","0","1"
"2013/05/18 19:15:00","0","72","0","55","376","68","0","4"
"2013/05/18 19:20:00","0","72","0","72","709","48","0","1"
"2013/05/18 19:25:00","0","72","0","73","540","63","0","1"
"2013/05/18 19:30:00","0","72","0","58","479","57","0","3"
"2013/05/18 19:35:00","0","72","0","60","465","60","0","1"
"2013/05/18 19:40:00","0","72","0","75","536","65","0","3"
"2013/05/18 19:45:00","0","72","0","68","523","61","0","2"
"2013/05/18 19:50:00","0","72","0","58","433","63","0","1"
"2013/05/18 19:55:00","0","72","0","69","514","63","0","3"
"2013/05/18 20:00:00","0","72","0","75","579","61","0","4"
"2013/05/18 20:05:00","0","72","0","61","525","54","0","6"
"2013/05/18 20:10:00","0","72","0","47","280","79","0","0"
"2013/05/18 20:15:00","0","72","0","47","312","71","0","3"
"2013/05/18 20:20:00","0","72","0","54","389","65","0","1"
"2013/05/18 20:25:00","0","72","0","47","289","76","0","3"
"2013/05/18 20:30:00","0","72","0","41","247","78","0","1"
"2013/05/18 20:35:00","0","72","0","56","332","79","0","1"
"2013/05/18 20:40:00","0","72","0","51","342","70","0","3"
"2013/05/18 20:45:00","0","72","0","40","292","64","0","1"
"2013/05/18 20:50:00","0","72","0","40","228","82","0","2"
"2013/05/18 20:55:00","0","72","0","46","323","67","0","2"
"2013/05/18 21:00:00","0","72","0","53","397","62","0","3"
"2013/05/18 21:05:00","0","72","0","50","304","77","0","1"
"2013/05/18 21:10:00","0","72","0","35","282","58","0","1"
"2013/05/18 21:15:00","0","72","0","52","313","78","0","1"
"2013/05/18 21:20:00","0","72","0","51","269","89","0","1"
"2013/05/18 21:25:00","0","72","0","48","302","74","0","2"
"2013/05/18 21:30:00","0","72","0","47","314","70","0","2"
"2013/05/18 21:35:00","0","72","0","43","325","62","0","3"
"2013/05/18 21:40:00","0","72","0","39","242","75","0","0"
"2013/05/18 21:45:00","0","72","0","44","321","64","0","3"
"2013/05/18 21:50:00","0","72","0","34","281","57","0","1"
"2013/05/18 21:55:00","0","72","0","50","327","72","0","3"
"2013/05/18 22:00:00","0","72","0","39","246","74","0","2"
"2013/05/18 22:05:00","0","72","0","33","209","74","0","0"
"2013/05/18 22:10:00","0","72","0","32","189","79","0","0"
"2013/05/18 22:15:00","0","72","0","39","283","64","0","1"
"2013/05/18 22:20:00","0","72","0","25","168","70","0","1"
"2013/05/18 22:25:00","0","72","1","29","169","80","0","0"
"2013/05/18 22:30:00","0","72","0","3","21","67","0","0"
"2013/05/18 22:35:00","0","72","0","35","223","73","0","2"
"2013/05/18 22:40:00","0","72","0","32","199","75","0","0"
"2013/05/18 22:45:00","0","72","0","23","176","61","0","0"
"2013/05/18 22:50:00","0","72","0","36","194","87","0","1"
"2013/05/18 22:55:00","0","72","0","20","140","67","0","1"
"2013/05/18 23:00:00","0","72","0","24","355","32","0","2"
"2013/05/18 23:05:00","0","72","0","23","134","80","0","0"
"2013/05/18 23:10:00","0","72","0","21","128","77","0","1"
"2013/05/18 23:15:00","0","72","0","31","197","74","0","0"
"2013/05/18 23:20:00","0","72","0","24","200","56","0","1"
"2013/05/18 23:25:00","0","72","0","23","179","60","0","1"
"2013/05/18 23:30:00","0","72","0","23","230","47","0","1"
"2013/05/18 23:35:00","0","72","0","12","89","63","0","0"
"2013/05/18 23:40:00","0","72","0","20","157","60","0","1"
"2013/05/18 23:45:00","0","72","0","33","240","64","0","1"
"2013/05/18 23:50:00","0","72","0","15","83","85","0","1"
"2013/05/18 23:55:00","0","72","0","20","155","60","0","1"
