"2013/05/12","0","72","0","18","112","75","0","0"
"2013/05/12 00:05:00","0","72","0","17","134","59","0","0"
"2013/05/12 00:10:00","0","72","0","21","199","49","0","0"
"2013/05/12 00:15:00","0","72","0","22","160","64","0","1"
"2013/05/12 00:20:00","0","72","0","14","133","49","0","0"
"2013/05/12 00:25:00","0","72","0","24","180","62","0","0"
"2013/05/12 00:30:00","0","72","0","29","182","75","0","0"
"2013/05/12 00:35:00","0","72","0","20","133","70","0","0"
"2013/05/12 00:40:00","0","72","0","30","250","56","0","0"
"2013/05/12 00:45:00","0","72","0","18","150","56","0","0"
"2013/05/12 00:50:00","0","72","0","16","101","74","0","3"
"2013/05/12 00:55:00","0","72","0","24","192","59","0","0"
"2013/05/12 01:00:00","0","72","0","16","88","85","0","0"
"2013/05/12 01:05:00","0","72","0","14","84","78","0","0"
"2013/05/12 01:10:00","0","72","0","13","102","60","0","0"
"2013/05/12 01:15:00","0","72","0","16","112","67","0","1"
"2013/05/12 01:20:00","0","72","0","14","102","64","0","0"
"2013/05/12 01:25:00","0","72","0","12","100","56","0","0"
"2013/05/12 01:30:00","0","72","0","19","161","55","0","0"
"2013/05/12 01:35:00","0","72","0","15","96","73","0","0"
"2013/05/12 01:40:00","0","72","0","8","63","59","0","0"
"2013/05/12 01:45:00","0","72","0","12","90","62","0","0"
"2013/05/12 01:50:00","0","72","0","17","92","86","0","0"
"2013/05/12 01:55:00","0","72","0","20","149","63","0","0"
"2013/05/12 02:00:00","0","72","0","14","100","66","0","0"
"2013/05/12 02:05:00","0","72","0","8","65","58","0","0"
"2013/05/12 02:10:00","0","72","0","13","81","75","0","0"
"2013/05/12 02:15:00","0","72","0","15","175","40","0","0"
"2013/05/12 02:20:00","0","72","0","11","85","61","0","0"
"2013/05/12 02:25:00","0","72","0","17","101","79","0","0"
"2013/05/12 02:30:00","0","72","0","15","118","59","0","0"
"2013/05/12 02:35:00","0","72","0","9","93","45","0","1"
"2013/05/12 02:40:00","0","72","0","15","135","52","0","0"
"2013/05/12 02:45:00","0","72","0","19","148","60","0","0"
"2013/05/12 02:50:00","0","72","0","12","101","56","0","0"
"2013/05/12 02:55:00","0","72","0","11","53","97","0","0"
"2013/05/12 03:00:00","0","72","0","14","91","72","0","0"
"2013/05/12 03:05:00","0","72","0","9","73","58","0","0"
"2013/05/12 03:10:00","0","72","0","12","95","59","0","0"
"2013/05/12 03:15:00","0","72","0","13","136","45","0","0"
"2013/05/12 03:20:00","0","72","0","12","102","55","0","0"
"2013/05/12 03:25:00","0","72","0","13","162","38","0","0"
"2013/05/12 03:30:00","0","72","0","11","101","51","0","0"
"2013/05/12 03:35:00","0","72","0","5","31","75","0","0"
"2013/05/12 03:40:00","0","72","0","8","47","80","0","0"
"2013/05/12 03:45:00","0","72","0","12","81","69","0","0"
"2013/05/12 03:50:00","0","72","0","13","110","55","0","0"
"2013/05/12 03:55:00","0","72","0","7","77","43","0","0"
"2013/05/12 04:00:00","0","72","0","11","103","50","0","1"
"2013/05/12 04:05:00","0","72","0","8","53","71","0","0"
"2013/05/12 04:10:00","0","72","0","9","61","69","0","0"
"2013/05/12 04:15:00","0","72","0","12","104","54","0","0"
"2013/05/12 04:20:00","0","72","0","11","116","44","0","1"
"2013/05/12 04:25:00","0","72","0","6","29","97","0","0"
"2013/05/12 04:30:00","0","72","0","14","111","59","0","0"
"2013/05/12 04:35:00","0","72","0","16","124","60","0","1"
"2013/05/12 04:40:00","0","72","0","7","74","44","0","0"
"2013/05/12 04:45:00","0","72","0","5","55","43","0","0"
"2013/05/12 04:50:00","0","72","0","8","78","48","0","0"
"2013/05/12 04:55:00","0","72","0","10","82","57","0","0"
"2013/05/12 05:00:00","0","72","0","12","107","52","0","0"
"2013/05/12 05:05:00","0","72","0","10","73","64","0","0"
"2013/05/12 05:10:00","0","72","0","10","105","45","0","1"
"2013/05/12 05:15:00","0","72","0","20","161","58","0","0"
"2013/05/12 05:20:00","0","72","0","16","120","62","0","0"
"2013/05/12 05:25:00","0","72","0","15","126","56","0","0"
"2013/05/12 05:30:00","0","72","0","18","157","54","0","1"
"2013/05/12 05:35:00","0","72","0","18","180","47","0","3"
"2013/05/12 05:40:00","0","72","0","18","150","56","0","0"
"2013/05/12 05:45:00","0","72","0","11","97","53","0","1"
"2013/05/12 05:50:00","0","72","0","18","205","41","0","1"
"2013/05/12 05:55:00","0","72","0","21","160","61","0","1"
"2013/05/12 06:00:00","0","72","0","24","180","62","0","0"
"2013/05/12 06:05:00","0","72","0","14","115","57","0","1"
"2013/05/12 06:10:00","0","72","0","24","195","58","0","1"
"2013/05/12 06:15:00","0","72","0","19","124","72","0","0"
"2013/05/12 06:20:00","0","72","0","25","217","54","0","2"
"2013/05/12 06:25:00","0","72","0","17","150","53","0","0"
"2013/05/12 06:30:00","0","72","1","15","146","48","0","0"
"2013/05/12 06:35:00","0","72","0","13","86","71","0","0"
"2013/05/12 06:40:00","0","72","0","26","305","40","0","1"
"2013/05/12 06:45:00","0","72","0","24","169","66","0","1"
"2013/05/12 06:50:00","0","72","0","30","266","53","0","1"
"2013/05/12 06:55:00","0","72","0","29","225","60","0","0"
"2013/05/12 07:00:00","0","72","0","32","227","66","0","0"
"2013/05/12 07:05:00","0","72","0","25","192","61","0","1"
"2013/05/12 07:10:00","0","72","0","35","377","43","0","2"
"2013/05/12 07:15:00","0","72","0","34","273","58","0","0"
"2013/05/12 07:20:00","0","72","0","39","345","53","0","1"
"2013/05/12 07:25:00","0","72","0","36","298","57","0","0"
"2013/05/12 07:30:00","0","72","0","40","1180","16","0","4"
"2013/05/12 07:35:00","0","72","1","9","85","50","0","0"
"2013/05/12 07:40:00","0","72","0","17","153","52","0","2"
"2013/05/12 07:45:00","0","72","0","35","225","73","0","0"
"2013/05/12 07:50:00","0","72","0","30","169","83","0","0"
"2013/05/12 07:55:00","0","72","0","52","309","79","0","2"
"2013/05/12 08:00:00","0","72","0","34","244","65","0","2"
"2013/05/12 08:05:00","0","72","0","48","309","73","0","1"
"2013/05/12 08:10:00","0","72","0","55","333","77","0","2"
"2013/05/12 08:15:00","0","72","0","50","364","64","0","3"
"2013/05/12 08:20:00","0","72","1","20","137","68","0","1"
"2013/05/12 08:25:00","0","72","0","44","318","65","0","0"
"2013/05/12 08:30:00","0","72","0","60","460","61","0","2"
"2013/05/12 08:35:00","0","72","0","56","335","78","0","0"
"2013/05/12 08:40:00","0","72","0","51","338","71","0","0"
"2013/05/12 08:45:00","0","72","0","66","573","54","0","7"
"2013/05/12 08:50:00","0","72","0","56","366","72","0","3"
"2013/05/12 08:55:00","0","72","0","37","242","72","0","0"
"2013/05/12 09:00:00","0","72","0","52","354","69","0","0"
"2013/05/12 09:05:00","0","72","0","50","342","68","0","2"
"2013/05/12 09:10:00","0","72","0","55","373","69","0","1"
"2013/05/12 09:15:00","0","72","0","42","280","70","0","1"
"2013/05/12 09:20:00","0","72","0","41","298","64","0","1"
"2013/05/12 09:25:00","0","72","0","60","427","66","0","4"
"2013/05/12 09:30:00","0","72","0","63","454","65","0","4"
"2013/05/12 09:35:00","0","72","0","60","460","61","0","2"
"2013/05/12 09:40:00","0","72","0","76","644","55","0","3"
"2013/05/12 09:45:00","0","72","0","55","400","64","0","4"
"2013/05/12 09:50:00","0","72","0","78","655","56","0","9"
"2013/05/12 09:55:00","0","72","0","59","414","67","0","4"
"2013/05/12 10:00:00","0","72","0","55","347","74","0","0"
"2013/05/12 10:05:00","0","72","0","77","594","61","0","6"
"2013/05/12 10:10:00","0","72","0","84","679","58","0","6"
"2013/05/12 10:15:00","0","72","0","66","437","71","0","2"
"2013/05/12 10:20:00","0","72","0","67","511","61","0","3"
"2013/05/12 10:25:00","0","72","0","71","500","66","0","0"
"2013/05/12 10:30:00","0","72","0","74","541","64","0","2"
"2013/05/12 10:35:00","0","72","0","67","540","58","0","3"
"2013/05/12 10:40:00","0","72","0","61","421","68","0","0"
"2013/05/12 10:45:00","0","72","0","70","480","68","0","2"
"2013/05/12 10:50:00","0","72","0","63","522","56","0","1"
"2013/05/12 10:55:00","0","72","0","85","725","55","0","4"
"2013/05/12 11:00:00","0","72","0","49","330","69","0","1"
"2013/05/12 11:05:00","0","72","0","67","454","69","0","1"
"2013/05/12 11:10:00","0","72","0","70","537","61","0","4"
"2013/05/12 11:15:00","0","72","0","68","584","54","0","5"
"2013/05/12 11:20:00","0","72","0","69","618","52","0","2"
"2013/05/12 11:25:00","0","72","0","65","466","65","0","4"
"2013/05/12 11:30:00","0","72","0","63","480","61","0","1"
"2013/05/12 11:35:00","0","72","0","68","536","59","0","4"
"2013/05/12 11:40:00","0","72","0","62","448","65","0","3"
"2013/05/12 11:45:00","0","72","0","47","327","67","0","3"
"2013/05/12 11:50:00","0","72","0","64","446","67","0","3"
"2013/05/12 11:55:00","0","72","0","65","485","63","0","1"
"2013/05/12 12:00:00","0","72","0","61","437","65","0","3"
"2013/05/12 12:05:00","0","72","0","74","585","59","0","4"
"2013/05/12 12:10:00","0","72","0","66","471","66","0","2"
"2013/05/12 12:15:00","0","72","0","78","616","59","0","2"
"2013/05/12 12:20:00","0","72","0","67","530","59","0","2"
"2013/05/12 12:25:00","0","72","0","70","506","65","0","2"
"2013/05/12 12:30:00","0","72","0","68","514","62","0","2"
"2013/05/12 12:35:00","0","72","0","73","605","56","0","4"
"2013/05/12 12:40:00","0","72","0","58","515","53","0","0"
"2013/05/12 12:45:00","0","72","0","79","542","68","0","2"
"2013/05/12 12:50:00","0","72","0","74","631","55","0","8"
"2013/05/12 12:55:00","0","72","0","83","918","42","0","6"
"2013/05/12 13:00:00","0","72","0","77","644","56","0","1"
"2013/05/12 13:05:00","0","72","0","65","440","69","0","2"
"2013/05/12 13:10:00","0","72","0","76","661","54","0","1"
"2013/05/12 13:15:00","0","72","0","70","724","45","0","4"
"2013/05/12 13:20:00","0","72","1","0","0","0","0","0"
"2013/05/12 13:25:00","0","72","0","61","443","64","0","4"
"2013/05/12 13:30:00","0","72","0","79","651","57","0","3"
"2013/05/12 13:35:00","0","72","0","75","656","54","0","6"
"2013/05/12 13:40:00","0","72","0","74","784","44","0","4"
"2013/05/12 13:45:00","0","72","0","61","450","63","0","1"
"2013/05/12 13:50:00","0","72","0","73","539","63","0","4"
"2013/05/12 13:55:00","0","72","0","70","545","60","0","2"
"2013/05/12 14:00:00","0","72","0","74","651","53","0","6"
"2013/05/12 14:05:00","0","72","0","66","500","62","0","4"
"2013/05/12 14:10:00","0","72","0","73","634","54","0","3"
"2013/05/12 14:15:00","0","72","0","71","683","49","0","5"
"2013/05/12 14:20:00","0","72","0","73","640","53","0","2"
"2013/05/12 14:25:00","0","72","0","64","483","62","0","1"
"2013/05/12 14:30:00","0","72","0","76","609","58","0","2"
"2013/05/12 14:35:00","0","72","0","66","493","63","0","1"
"2013/05/12 14:40:00","0","72","0","62","484","60","0","2"
"2013/05/12 14:45:00","0","72","0","67","488","64","0","1"
"2013/05/12 14:50:00","0","72","0","64","465","64","0","2"
"2013/05/12 14:55:00","0","72","0","63","510","58","0","1"
"2013/05/12 15:00:00","0","72","0","68","543","59","0","3"
"2013/05/12 15:05:00","0","72","0","71","624","53","0","3"
"2013/05/12 15:10:00","0","72","0","68","527","60","0","3"
"2013/05/12 15:15:00","0","72","0","76","524","68","0","1"
"2013/05/12 15:20:00","0","72","0","68","824","39","0","3"
"2013/05/12 15:25:00","0","72","0","71","842","39","0","5"
"2013/05/12 15:30:00","0","72","0","83","832","47","0","6"
"2013/05/12 15:35:00","0","72","0","72","564","60","0","1"
"2013/05/12 15:40:00","0","72","0","78","733","50","0","1"
"2013/05/12 15:45:00","0","72","0","72","798","42","0","6"
"2013/05/12 15:50:00","0","72","0","68","567","56","0","2"
"2013/05/12 15:55:00","0","72","0","66","448","69","0","2"
"2013/05/12 16:00:00","0","72","0","72","727","46","0","2"
"2013/05/12 16:05:00","0","72","0","85","1049","38","0","5"
"2013/05/12 16:10:00","0","72","0","90","837","50","0","4"
"2013/05/12 16:15:00","0","72","0","86","812","50","0","8"
"2013/05/12 16:20:00","0","72","0","86","811","50","0","1"
"2013/05/12 16:25:00","0","72","0","76","584","61","0","0"
"2013/05/12 16:30:00","0","72","0","68","989","32","0","4"
"2013/05/12 16:35:00","0","72","0","74","799","43","0","8"
"2013/05/12 16:40:00","0","72","1","45","393","54","0","4"
"2013/05/12 16:45:00","0","72","0","28","187","70","0","1"
"2013/05/12 16:50:00","0","72","0","76","588","60","0","7"
"2013/05/12 16:55:00","0","72","0","84","752","52","0","3"
"2013/05/12 17:00:00","0","72","0","70","685","48","0","6"
"2013/05/12 17:05:00","0","72","0","88","818","50","0","5"
"2013/05/12 17:10:00","0","72","0","71","1916","17","0","5"
"2013/05/12 17:15:00","0","72","0","82","749","51","0","5"
"2013/05/12 17:20:00","0","72","0","60","561","50","0","3"
"2013/05/12 17:25:00","0","72","0","74","612","57","0","3"
"2013/05/12 17:30:00","0","72","0","81","696","54","0","4"
"2013/05/12 17:35:00","0","72","0","59","456","61","0","5"
"2013/05/12 17:40:00","0","72","0","66","445","69","0","2"
"2013/05/12 17:45:00","0","72","0","77","514","70","0","2"
"2013/05/12 17:50:00","0","72","0","69","460","70","0","2"
"2013/05/12 17:55:00","0","72","0","76","583","61","0","4"
"2013/05/12 18:00:00","0","72","0","71","780","43","0","0"
"2013/05/12 18:05:00","0","72","0","66","520","59","0","4"
"2013/05/12 18:10:00","0","72","0","78","563","65","0","2"
"2013/05/12 18:15:00","0","72","0","54","436","58","0","2"
"2013/05/12 18:20:00","0","72","0","63","365","81","0","0"
"2013/05/12 18:25:00","0","72","0","72","608","55","0","5"
"2013/05/12 18:30:00","0","72","0","79","568","65","0","3"
"2013/05/12 18:35:00","0","72","0","71","624","53","0","7"
"2013/05/12 18:40:00","0","72","0","61","386","74","0","2"
"2013/05/12 18:45:00","0","72","0","74","673","51","0","2"
"2013/05/12 18:50:00","0","72","0","66","532","58","0","5"
"2013/05/12 18:55:00","0","72","0","66","529","58","0","7"
"2013/05/12 19:00:00","0","72","0","53","389","64","0","3"
"2013/05/12 19:05:00","0","72","0","67","486","65","0","2"
"2013/05/12 19:10:00","0","72","0","74","628","55","0","4"
"2013/05/12 19:15:00","0","72","0","72","562","60","0","4"
"2013/05/12 19:20:00","0","72","0","58","363","75","0","1"
"2013/05/12 19:25:00","0","72","0","71","710","47","0","3"
"2013/05/12 19:30:00","0","72","0","64","520","58","0","6"
"2013/05/12 19:35:00","0","72","0","54","383","66","0","2"
"2013/05/12 19:40:00","0","72","0","45","295","71","0","3"
"2013/05/12 19:45:00","0","72","0","56","370","71","0","0"
"2013/05/12 19:50:00","0","72","0","58","478","57","0","2"
"2013/05/12 19:55:00","0","72","0","68","528","60","0","2"
"2013/05/12 20:00:00","0","72","0","58","405","67","0","3"
"2013/05/12 20:05:00","0","72","1","0","0","0","0","0"
"2013/05/12 20:10:00","0","72","0","49","390","59","0","6"
"2013/05/12 20:15:00","0","72","0","51","369","65","0","4"
"2013/05/12 20:20:00","0","72","0","43","312","65","0","0"
"2013/05/12 20:25:00","0","72","0","38","257","69","0","2"
"2013/05/12 20:30:00","0","72","0","56","406","65","0","3"
"2013/05/12 20:35:00","0","72","0","48","323","70","0","3"
"2013/05/12 20:40:00","0","72","0","50","365","64","0","2"
"2013/05/12 20:45:00","0","72","0","45","356","59","0","3"
"2013/05/12 20:50:00","0","72","0","43","268","75","0","1"
"2013/05/12 20:55:00","0","72","0","44","276","75","0","2"
"2013/05/12 21:00:00","0","72","0","50","402","58","0","3"
"2013/05/12 21:05:00","0","72","0","45","294","72","0","1"
"2013/05/12 21:10:00","0","72","0","44","268","77","0","1"
"2013/05/12 21:15:00","0","72","0","42","242","81","0","1"
"2013/05/12 21:20:00","0","72","0","43","320","63","0","3"
"2013/05/12 21:25:00","0","72","0","35","266","62","0","1"
"2013/05/12 21:30:00","0","72","0","53","383","65","0","0"
"2013/05/12 21:35:00","0","72","0","40","277","68","0","1"
"2013/05/12 21:40:00","0","72","0","39","246","74","0","0"
"2013/05/12 21:45:00","0","72","0","39","219","83","0","0"
"2013/05/12 21:50:00","0","72","0","37","232","75","0","0"
"2013/05/12 21:55:00","0","72","0","36","226","75","0","1"
"2013/05/12 22:00:00","0","72","0","44","333","62","0","1"
"2013/05/12 22:05:00","0","72","0","31","200","73","0","1"
"2013/05/12 22:10:00","0","72","0","30","271","52","0","3"
"2013/05/12 22:15:00","0","72","0","34","219","73","0","0"
"2013/05/12 22:20:00","0","72","0","39","266","69","0","1"
"2013/05/12 22:25:00","0","72","0","21","106","93","0","0"
"2013/05/12 22:30:00","0","72","0","53","348","71","0","4"
"2013/05/12 22:35:00","0","72","0","27","202","63","0","1"
"2013/05/12 22:40:00","0","72","0","20","144","65","0","1"
"2013/05/12 22:45:00","0","72","0","37","333","52","0","0"
"2013/05/12 22:50:00","0","72","0","34","438","36","0","4"
"2013/05/12 22:55:00","0","72","0","22","215","48","0","1"
"2013/05/12 23:00:00","0","72","0","27","215","59","0","2"
"2013/05/12 23:05:00","0","72","0","22","250","41","0","2"
"2013/05/12 23:10:00","0","72","0","19","134","66","0","1"
"2013/05/12 23:15:00","0","72","0","36","390","43","0","1"
"2013/05/12 23:20:00","0","72","0","20","166","56","0","0"
"2013/05/12 23:25:00","0","72","0","26","189","64","0","0"
"2013/05/12 23:30:00","0","72","0","20","179","52","0","0"
"2013/05/12 23:35:00","0","72","1","12","80","70","0","0"
"2013/05/12 23:40:00","0","72","0","5","31","75","0","0"
"2013/05/12 23:45:00","0","72","0","21","165","60","0","1"
"2013/05/12 23:50:00","0","72","0","17","115","69","0","1"
"2013/05/12 23:55:00","0","72","0","19","157","57","0","1"
