"2013/05/22","0","72","0","20","174","54","0","0"
"2013/05/22 00:05:00","0","72","0","20","167","56","0","0"
"2013/05/22 00:10:00","0","72","0","14","102","64","0","0"
"2013/05/22 00:15:00","0","72","0","11","78","66","0","0"
"2013/05/22 00:20:00","0","72","0","21","182","54","0","0"
"2013/05/22 00:25:00","0","72","0","14","115","57","0","0"
"2013/05/22 00:30:00","0","72","0","14","133","49","0","1"
"2013/05/22 00:35:00","0","72","0","13","79","77","0","0"
"2013/05/22 00:40:00","0","72","0","15","130","54","0","1"
"2013/05/22 00:45:00","0","72","0","10","63","74","0","0"
"2013/05/22 00:50:00","0","72","0","20","147","64","0","0"
"2013/05/22 00:55:00","0","72","0","13","134","45","0","0"
"2013/05/22 01:00:00","0","72","0","14","126","52","0","0"
"2013/05/22 01:05:00","0","72","0","11","97","53","0","0"
"2013/05/22 01:10:00","0","72","0","14","106","62","0","0"
"2013/05/22 01:15:00","0","72","0","11","81","64","0","0"
"2013/05/22 01:20:00","0","72","0","21","229","43","0","3"
"2013/05/22 01:25:00","0","72","0","6","50","56","0","0"
"2013/05/22 01:30:00","0","72","0","12","106","53","0","0"
"2013/05/22 01:35:00","0","72","0","21","152","65","0","0"
"2013/05/22 01:40:00","0","72","0","12","71","79","0","0"
"2013/05/22 01:45:00","0","72","0","11","71","73","0","0"
"2013/05/22 01:50:00","0","72","0","16","102","73","0","0"
"2013/05/22 01:55:00","0","72","0","7","62","53","0","0"
"2013/05/22 02:00:00","0","72","0","10","103","45","0","1"
"2013/05/22 02:05:00","0","72","0","14","154","43","0","0"
"2013/05/22 02:10:00","0","72","0","18","139","61","0","0"
"2013/05/22 02:15:00","0","72","0","16","141","53","0","0"
"2013/05/22 02:20:00","0","72","0","21","208","47","0","1"
"2013/05/22 02:25:00","0","72","1","6","51","55","0","0"
"2013/05/22 02:30:00","0","72","0","16","153","49","0","0"
"2013/05/22 02:35:00","0","72","0","12","128","44","0","1"
"2013/05/22 02:40:00","0","72","0","23","218","49","0","0"
"2013/05/22 02:45:00","0","72","0","20","158","59","0","0"
"2013/05/22 02:50:00","0","72","0","11","94","55","0","0"
"2013/05/22 02:55:00","0","72","0","11","126","41","0","0"
"2013/05/22 03:00:00","0","72","0","13","182","33","0","0"
"2013/05/22 03:05:00","0","72","0","16","193","39","0","0"
"2013/05/22 03:10:00","0","72","0","11","190","27","0","0"
"2013/05/22 03:15:00","0","72","0","10","56","84","0","0"
"2013/05/22 03:20:00","0","72","0","18","159","53","0","1"
"2013/05/22 03:25:00","0","72","0","6","120","23","0","0"
"2013/05/22 03:30:00","0","72","0","14","149","44","0","0"
"2013/05/22 03:35:00","0","72","0","15","122","58","0","0"
"2013/05/22 03:40:00","0","72","0","12","147","38","0","0"
"2013/05/22 03:45:00","0","72","0","17","146","54","0","0"
"2013/05/22 03:50:00","0","72","0","16","280","27","0","0"
"2013/05/22 03:55:00","0","72","0","11","118","44","0","0"
"2013/05/22 04:00:00","0","72","0","10","105","45","0","0"
"2013/05/22 04:05:00","0","72","0","15","200","35","0","0"
"2013/05/22 04:10:00","0","72","0","22","205","50","0","0"
"2013/05/22 04:15:00","0","72","0","16","160","47","0","0"
"2013/05/22 04:20:00","0","72","0","22","248","42","0","1"
"2013/05/22 04:25:00","0","72","0","14","163","40","0","1"
"2013/05/22 04:30:00","0","72","0","18","147","57","0","0"
"2013/05/22 04:35:00","0","72","0","7","46","71","0","0"
"2013/05/22 04:40:00","0","72","0","28","469","28","0","5"
"2013/05/22 04:45:00","0","72","0","17","207","38","0","2"
"2013/05/22 04:50:00","0","72","0","13","78","78","0","0"
"2013/05/22 04:55:00","0","72","0","17","139","57","0","0"
"2013/05/22 05:00:00","0","72","0","23","233","46","0","5"
"2013/05/22 05:05:00","0","72","0","18","354","24","0","0"
"2013/05/22 05:10:00","0","72","0","35","447","37","0","1"
"2013/05/22 05:15:00","0","72","0","21","250","39","0","0"
"2013/05/22 05:20:00","0","72","0","41","474","40","0","2"
"2013/05/22 05:25:00","0","72","0","29","302","45","0","3"
"2013/05/22 05:30:00","0","72","0","35","414","40","0","2"
"2013/05/22 05:35:00","0","72","0","33","624","25","0","2"
"2013/05/22 05:40:00","0","72","0","44","488","42","0","1"
"2013/05/22 05:45:00","0","72","0","34","387","41","0","3"
"2013/05/22 05:50:00","0","72","0","45","568","37","0","1"
"2013/05/22 05:55:00","0","72","0","32","1962","8","0","2"
"2013/05/22 06:00:00","0","72","0","50","1460","16","0","3"
"2013/05/22 06:05:00","0","72","0","53","1415","18","0","3"
"2013/05/22 06:10:00","0","72","0","52","724","34","0","3"
"2013/05/22 06:15:00","0","72","0","64","471","64","0","6"
"2013/05/22 06:20:00","0","72","0","70","641","51","0","1"
"2013/05/22 06:25:00","0","72","0","49","412","56","0","2"
"2013/05/22 06:30:00","0","72","0","81","855","44","0","5"
"2013/05/22 06:35:00","0","72","0","56","450","58","0","2"
"2013/05/22 06:40:00","0","72","0","76","567","63","0","7"
"2013/05/22 06:45:00","0","72","0","82","626","61","0","4"
"2013/05/22 06:50:00","0","72","0","78","1637","22","0","6"
"2013/05/22 06:55:00","0","72","0","65","439","69","0","1"
"2013/05/22 07:00:00","0","72","0","72","660","51","0","4"
"2013/05/22 07:05:00","0","72","0","89","902","46","0","7"
"2013/05/22 07:10:00","0","72","0","77","1225","29","0","6"
"2013/05/22 07:15:00","0","72","0","77","753","48","0","4"
"2013/05/22 07:20:00","0","72","0","86","668","60","0","3"
"2013/05/22 07:25:00","0","72","0","81","766","49","0","6"
"2013/05/22 07:30:00","0","72","0","67","537","58","0","8"
"2013/05/22 07:35:00","0","72","0","78","786","46","0","10"
"2013/05/22 07:40:00","0","72","0","86","1156","35","0","7"
"2013/05/22 07:45:00","0","72","0","86","1070","38","0","7"
"2013/05/22 07:50:00","0","72","0","79","769","48","0","8"
"2013/05/22 07:55:00","0","72","0","67","603","52","0","4"
"2013/05/22 08:00:00","0","72","0","75","874","40","0","7"
"2013/05/22 08:05:00","0","72","0","90","844","50","0","6"
"2013/05/22 08:10:00","0","72","0","78","992","37","0","5"
"2013/05/22 08:15:00","0","72","0","68","685","46","0","2"
"2013/05/22 08:20:00","0","72","0","78","614","59","0","4"
"2013/05/22 08:25:00","0","72","0","80","851","44","0","4"
"2013/05/22 08:30:00","0","72","0","77","718","50","0","3"
"2013/05/22 08:35:00","0","72","0","66","541","57","0","3"
"2013/05/22 08:40:00","0","72","0","98","1118","41","0","5"
"2013/05/22 08:45:00","0","72","0","80","1265","30","0","2"
"2013/05/22 08:50:00","0","72","0","72","1966","17","0","5"
"2013/05/22 08:55:00","0","72","0","62","569","51","0","4"
"2013/05/22 09:00:00","0","72","0","78","763","48","0","7"
"2013/05/22 09:05:00","0","72","0","74","755","46","0","1"
"2013/05/22 09:10:00","0","72","0","77","725","50","0","2"
"2013/05/22 09:15:00","0","72","0","59","461","60","0","2"
"2013/05/22 09:20:00","0","72","0","76","1472","24","0","3"
"2013/05/22 09:25:00","0","72","0","73","780","44","0","4"
"2013/05/22 09:30:00","0","72","0","40","290","65","0","0"
"2013/05/22 09:35:00","0","72","0","65","579","53","0","1"
"2013/05/22 09:40:00","0","72","0","86","1048","38","0","2"
"2013/05/22 09:45:00","0","72","0","79","1104","33","0","9"
"2013/05/22 09:50:00","0","72","0","65","720","42","0","0"
"2013/05/22 09:55:00","0","72","0","77","737","49","0","6"
"2013/05/22 10:00:00","0","72","0","75","1002","35","0","3"
"2013/05/22 10:05:00","0","72","0","83","1242","31","0","6"
"2013/05/22 10:10:00","0","72","0","56","730","36","0","4"
"2013/05/22 10:15:00","0","72","0","56","1572","17","0","2"
"2013/05/22 10:20:00","0","72","0","23","4998","2","0","8"
"2013/05/22 10:25:00","0","72","0","24","5018","2","0","5"
"2013/05/22 10:30:00","0","72","0","37","2958","6","0","4"
"2013/05/22 10:35:00","0","72","0","42","3200","6","0","3"
"2013/05/22 10:40:00","0","72","0","44","4564","5","0","8"
"2013/05/22 10:45:00","0","72","0","19","3948","2","0","2"
"2013/05/22 10:50:00","0","72","0","31","4805","3","0","3"
"2013/05/22 10:55:00","0","72","0","31","3548","4","0","2"
"2013/05/22 11:00:00","0","72","0","17","1908","4","0","1"
"2013/05/22 11:05:00","0","72","0","23","2294","5","0","1"
"2013/05/22 11:10:00","0","72","0","50","3244","7","0","29"
"2013/05/22 11:15:00","0","72","0","30","5023","3","0","13"
"2013/05/22 11:20:00","0","72","0","22","2938","4","0","1"
"2013/05/22 11:25:00","0","72","0","109","2944","17","0","19"
"2013/05/22 11:30:00","0","72","0","56","3976","7","0","3"
"2013/05/22 11:35:00","0","72","0","69","3327","10","0","6"
"2013/05/22 11:40:00","0","72","0","79","1159","32","0","7"
"2013/05/22 11:45:00","0","72","0","70","3020","11","0","1"
"2013/05/22 11:50:00","0","72","0","77","2163","17","0","9"
"2013/05/22 11:55:00","0","72","0","59","561","49","0","3"
"2013/05/22 12:00:00","0","72","0","69","547","59","0","2"
"2013/05/22 12:05:00","0","72","0","45","346","61","0","1"
"2013/05/22 12:10:00","0","72","0","52","439","55","0","4"
"2013/05/22 12:15:00","0","72","0","56","531","49","0","4"
"2013/05/22 12:20:00","0","72","0","59","485","57","0","1"
"2013/05/22 12:25:00","0","72","0","53","483","51","0","4"
"2013/05/22 12:30:00","0","72","0","46","363","59","0","3"
"2013/05/22 12:35:00","0","72","0","62","473","61","0","0"
"2013/05/22 12:40:00","0","72","0","51","561","43","0","2"
"2013/05/22 12:45:00","0","72","0","66","486","64","0","1"
"2013/05/22 12:50:00","0","72","0","49","359","64","0","1"
"2013/05/22 12:55:00","0","72","0","71","490","68","0","0"
"2013/05/22 13:00:00","0","72","0","67","697","45","0","7"
"2013/05/22 13:05:00","0","72","0","65","523","58","0","0"
"2013/05/22 13:10:00","0","72","0","49","454","51","0","2"
"2013/05/22 13:15:00","0","72","0","65","495","61","0","3"
"2013/05/22 13:20:00","0","72","0","77","678","53","0","5"
"2013/05/22 13:25:00","0","72","0","74","677","51","0","0"
"2013/05/22 13:30:00","0","72","0","62","669","43","0","1"
"2013/05/22 13:35:00","0","72","0","63","459","64","0","2"
"2013/05/22 13:40:00","0","72","0","73","642","53","0","0"
"2013/05/22 13:45:00","0","72","0","75","937","37","0","5"
"2013/05/22 13:50:00","0","72","0","53","416","60","0","1"
"2013/05/22 13:55:00","0","72","0","53","544","46","0","2"
"2013/05/22 14:00:00","0","72","0","64","635","47","0","2"
"2013/05/22 14:05:00","0","72","0","70","944","35","0","4"
"2013/05/22 14:10:00","0","72","0","83","675","58","0","3"
"2013/05/22 14:15:00","0","72","0","59","498","55","0","1"
"2013/05/22 14:20:00","0","72","0","70","582","56","0","2"
"2013/05/22 14:25:00","0","72","0","74","555","62","0","3"
"2013/05/22 14:30:00","0","72","0","81","775","49","0","0"
"2013/05/22 14:35:00","0","72","0","61","820","35","0","5"
"2013/05/22 14:40:00","0","72","0","52","579","42","0","2"
"2013/05/22 14:45:00","0","72","0","64","543","55","0","2"
"2013/05/22 14:50:00","0","72","0","65","552","55","0","3"
"2013/05/22 14:55:00","0","72","0","55","417","62","0","0"
"2013/05/22 15:00:00","0","72","0","71","577","58","0","3"
"2013/05/22 15:05:00","0","72","0","73","683","50","0","2"
"2013/05/22 15:10:00","0","72","0","76","776","46","0","5"
"2013/05/22 15:15:00","0","72","0","63","568","52","0","3"
"2013/05/22 15:20:00","0","72","0","73","593","58","0","2"
"2013/05/22 15:25:00","0","72","0","66","604","51","0","3"
"2013/05/22 15:30:00","0","72","0","56","659","40","0","2"
"2013/05/22 15:35:00","0","72","0","77","585","62","0","4"
"2013/05/22 15:40:00","0","72","0","57","396","67","0","1"
"2013/05/22 15:45:00","0","72","0","68","538","59","0","4"
"2013/05/22 15:50:00","0","72","0","84","713","55","0","4"
"2013/05/22 15:55:00","0","72","0","62","631","46","0","0"
"2013/05/22 16:00:00","0","72","0","55","489","53","0","5"
"2013/05/22 16:05:00","0","72","0","60","499","56","0","5"
"2013/05/22 16:10:00","0","72","1","0","0","0","0","0"
"2013/05/22 16:15:00","0","72","0","69","809","40","0","1"
"2013/05/22 16:20:00","0","72","0","62","613","47","0","1"
"2013/05/22 16:25:00","0","72","0","64","554","54","0","4"
"2013/05/22 16:30:00","0","72","0","61","394","72","0","2"
"2013/05/22 16:35:00","0","72","0","62","480","60","0","2"
"2013/05/22 16:40:00","0","72","0","80","828","45","0","4"
"2013/05/22 16:45:00","0","72","0","62","482","60","0","1"
"2013/05/22 16:50:00","0","72","0","59","483","57","0","3"
"2013/05/22 16:55:00","0","72","0","73","622","55","0","4"
"2013/05/22 17:00:00","0","72","0","79","689","54","0","3"
"2013/05/22 17:05:00","0","72","0","59","507","54","0","2"
"2013/05/22 17:10:00","0","72","0","59","464","60","0","0"
"2013/05/22 17:15:00","0","72","0","73","680","50","0","7"
"2013/05/22 17:20:00","0","72","0","67","638","49","0","2"
"2013/05/22 17:25:00","0","72","0","70","601","55","0","2"
"2013/05/22 17:30:00","0","72","0","69","555","58","0","4"
"2013/05/22 17:35:00","0","72","0","72","606","56","0","7"
"2013/05/22 17:40:00","0","72","0","78","671","54","0","5"
"2013/05/22 17:45:00","0","72","0","63","447","66","0","2"
"2013/05/22 17:50:00","0","72","0","71","599","55","0","4"
"2013/05/22 17:55:00","0","72","0","67","536","59","0","3"
"2013/05/22 18:00:00","0","72","0","76","679","52","0","3"
"2013/05/22 18:05:00","0","72","0","61","488","59","0","3"
"2013/05/22 18:10:00","0","72","0","68","570","56","0","8"
"2013/05/22 18:15:00","0","72","0","73","514","66","0","0"
"2013/05/22 18:20:00","0","72","0","77","633","57","0","2"
"2013/05/22 18:25:00","0","72","0","70","568","58","0","4"
"2013/05/22 18:30:00","0","72","0","64","559","54","0","4"
"2013/05/22 18:35:00","0","72","0","69","490","66","0","3"
"2013/05/22 18:40:00","0","72","0","66","535","58","0","1"
"2013/05/22 18:45:00","0","72","0","72","485","69","0","1"
"2013/05/22 18:50:00","0","72","0","63","485","61","0","5"
"2013/05/22 18:55:00","0","72","0","67","453","69","0","2"
"2013/05/22 19:00:00","0","72","0","73","700","49","0","3"
"2013/05/22 19:05:00","0","72","0","69","565","57","0","8"
"2013/05/22 19:10:00","0","72","0","54","336","75","0","3"
"2013/05/22 19:15:00","0","72","0","47","362","61","0","3"
"2013/05/22 19:20:00","0","72","0","67","491","64","0","2"
"2013/05/22 19:25:00","0","72","0","49","326","70","0","3"
"2013/05/22 19:30:00","0","72","0","52","592","41","0","3"
"2013/05/22 19:35:00","0","72","0","44","325","63","0","1"
"2013/05/22 19:40:00","0","72","0","66","466","66","0","2"
"2013/05/22 19:45:00","0","72","0","76","698","51","0","0"
"2013/05/22 19:50:00","0","72","0","44","272","76","0","0"
"2013/05/22 19:55:00","0","72","0","38","308","58","0","3"
"2013/05/22 20:00:00","0","72","0","63","420","70","0","3"
"2013/05/22 20:05:00","0","72","0","58","440","62","0","3"
"2013/05/22 20:10:00","0","72","0","46","297","72","0","1"
"2013/05/22 20:15:00","0","72","0","53","280","89","0","1"
"2013/05/22 20:20:00","0","72","0","61","485","59","0","1"
"2013/05/22 20:25:00","0","72","0","48","280","80","0","0"
"2013/05/22 20:30:00","0","72","0","68","495","64","0","1"
"2013/05/22 20:35:00","0","72","0","44","272","76","0","3"
"2013/05/22 20:40:00","0","72","0","45","321","66","0","3"
"2013/05/22 20:45:00","0","72","0","49","365","63","0","1"
"2013/05/22 20:50:00","0","72","0","41","230","83","0","0"
"2013/05/22 20:55:00","0","72","0","28","198","66","0","3"
"2013/05/22 21:00:00","0","72","0","33","192","80","0","0"
"2013/05/22 21:05:00","0","72","0","36","224","75","0","0"
"2013/05/22 21:10:00","0","72","0","58","447","61","0","0"
"2013/05/22 21:15:00","0","72","0","34","270","59","0","3"
"2013/05/22 21:20:00","0","72","0","37","263","66","0","0"
"2013/05/22 21:25:00","0","72","0","34","200","80","0","0"
"2013/05/22 21:30:00","0","72","0","50","362","65","0","1"
"2013/05/22 21:35:00","0","72","0","59","418","66","0","1"
"2013/05/22 21:40:00","0","72","0","23","125","86","0","0"
"2013/05/22 21:45:00","0","72","0","34","184","86","0","0"
"2013/05/22 21:50:00","0","72","0","44","307","67","0","3"
"2013/05/22 21:55:00","0","72","0","22","142","73","0","0"
"2013/05/22 22:00:00","0","72","0","37","240","72","0","1"
"2013/05/22 22:05:00","0","72","0","35","204","80","0","1"
"2013/05/22 22:10:00","0","72","0","26","179","68","0","0"
"2013/05/22 22:15:00","0","72","0","28","184","71","0","0"
"2013/05/22 22:20:00","0","72","0","26","146","83","0","0"
"2013/05/22 22:25:00","0","72","0","21","161","61","0","1"
"2013/05/22 22:30:00","0","72","0","24","201","56","0","2"
"2013/05/22 22:35:00","0","72","0","42","284","69","0","1"
"2013/05/22 22:40:00","0","72","0","27","200","63","0","1"
"2013/05/22 22:45:00","0","72","0","29","234","58","0","1"
"2013/05/22 22:50:00","0","72","0","21","115","85","0","0"
"2013/05/22 22:55:00","0","72","0","22","161","64","0","1"
"2013/05/22 23:00:00","0","72","0","33","226","68","0","0"
"2013/05/22 23:05:00","0","72","0","29","217","63","0","3"
"2013/05/22 23:10:00","0","72","0","29","253","54","0","1"
"2013/05/22 23:15:00","0","72","0","17","119","67","0","2"
"2013/05/22 23:20:00","0","72","0","26","218","56","0","4"
"2013/05/22 23:25:00","0","72","0","15","148","47","0","0"
"2013/05/22 23:30:00","0","72","0","21","155","63","0","0"
"2013/05/22 23:35:00","0","72","0","23","195","55","0","1"
"2013/05/22 23:40:00","0","72","0","20","207","45","0","3"
"2013/05/22 23:45:00","0","72","0","22","170","61","0","0"
"2013/05/22 23:50:00","0","72","0","23","178","60","0","1"
"2013/05/22 23:55:00","0","72","0","14","102","64","0","0"
