"2013/05/04","0","72","0","23","169","64","0","0"
"2013/05/04 00:05:00","0","72","0","19","135","66","0","0"
"2013/05/04 00:10:00","0","72","0","9","76","55","0","0"
"2013/05/04 00:15:00","0","72","0","19","186","48","0","3"
"2013/05/04 00:20:00","0","72","0","15","145","48","0","0"
"2013/05/04 00:25:00","0","72","0","18","136","62","0","2"
"2013/05/04 00:30:00","0","72","0","10","54","87","0","0"
"2013/05/04 00:35:00","0","72","0","13","91","67","0","0"
"2013/05/04 00:40:00","0","72","0","12","75","75","0","0"
"2013/05/04 00:45:00","0","72","0","15","139","51","0","0"
"2013/05/04 00:50:00","0","72","0","7","26","126","0","0"
"2013/05/04 00:55:00","0","72","0","18","176","48","0","1"
"2013/05/04 01:00:00","0","72","0","14","101","65","0","0"
"2013/05/04 01:05:00","0","72","0","13","91","67","0","1"
"2013/05/04 01:10:00","0","72","0","11","63","82","0","0"
"2013/05/04 01:15:00","0","72","0","9","54","78","0","1"
"2013/05/04 01:20:00","0","72","0","15","101","70","0","0"
"2013/05/04 01:25:00","0","72","0","7","75","44","0","0"
"2013/05/04 01:30:00","0","72","0","10","47","100","0","0"
"2013/05/04 01:35:00","0","72","0","13","94","65","0","0"
"2013/05/04 01:40:00","0","72","0","7","76","43","0","0"
"2013/05/04 01:45:00","0","72","0","9","99","43","0","0"
"2013/05/04 01:50:00","0","72","0","17","146","54","0","0"
"2013/05/04 01:55:00","0","72","0","12","136","41","0","0"
"2013/05/04 02:00:00","0","72","0","10","73","64","0","0"
"2013/05/04 02:05:00","0","72","0","14","95","69","0","0"
"2013/05/04 02:10:00","0","72","0","9","82","51","0","0"
"2013/05/04 02:15:00","0","72","0","11","83","62","0","0"
"2013/05/04 02:20:00","0","72","0","11","108","48","0","0"
"2013/05/04 02:25:00","0","72","0","9","101","42","0","0"
"2013/05/04 02:30:00","0","72","0","16","121","62","0","0"
"2013/05/04 02:35:00","0","72","0","10","64","73","0","0"
"2013/05/04 02:40:00","0","72","0","11","92","56","0","0"
"2013/05/04 02:45:00","0","72","0","10","124","38","0","1"
"2013/05/04 02:50:00","0","72","0","14","171","38","0","0"
"2013/05/04 02:55:00","0","72","1","5","40","59","0","0"
"2013/05/04 03:00:00","0","72","0","5","29","81","0","0"
"2013/05/04 03:05:00","0","72","0","12","82","68","0","0"
"2013/05/04 03:10:00","0","72","0","7","60","55","0","0"
"2013/05/04 03:15:00","0","72","0","11","114","45","0","0"
"2013/05/04 03:20:00","0","72","0","7","52","63","0","0"
"2013/05/04 03:25:00","0","72","0","15","149","47","0","0"
"2013/05/04 03:30:00","0","72","0","6","64","44","0","0"
"2013/05/04 03:35:00","0","72","0","12","103","55","0","1"
"2013/05/04 03:40:00","0","72","0","7","58","56","0","0"
"2013/05/04 03:45:00","0","72","0","6","41","68","0","0"
"2013/05/04 03:50:00","0","72","0","7","53","62","0","0"
"2013/05/04 03:55:00","0","72","0","8","74","51","0","0"
"2013/05/04 04:00:00","0","72","0","6","54","52","0","0"
"2013/05/04 04:05:00","0","72","0","10","93","50","0","1"
"2013/05/04 04:10:00","0","72","0","8","67","56","0","0"
"2013/05/04 04:15:00","0","72","0","16","163","46","0","1"
"2013/05/04 04:20:00","0","72","0","5","68","34","0","0"
"2013/05/04 04:25:00","0","72","0","11","104","50","0","0"
"2013/05/04 04:30:00","0","72","0","9","64","66","0","0"
"2013/05/04 04:35:00","0","72","0","9","76","55","0","1"
"2013/05/04 04:40:00","0","72","0","17","207","38","0","3"
"2013/05/04 04:45:00","0","72","0","13","91","67","0","0"
"2013/05/04 04:50:00","0","72","0","9","87","48","0","0"
"2013/05/04 04:55:00","0","72","0","15","180","39","0","2"
"2013/05/04 05:00:00","0","72","0","7","35","94","0","1"
"2013/05/04 05:05:00","0","72","0","17","160","50","0","0"
"2013/05/04 05:10:00","0","72","0","12","119","47","0","0"
"2013/05/04 05:15:00","0","72","0","13","83","73","0","0"
"2013/05/04 05:20:00","0","72","0","9","86","49","0","1"
"2013/05/04 05:25:00","0","72","0","19","168","53","0","1"
"2013/05/04 05:30:00","0","72","0","9","87","48","0","0"
"2013/05/04 05:35:00","0","72","0","14","126","52","0","0"
"2013/05/04 05:40:00","0","72","0","17","123","65","0","0"
"2013/05/04 05:45:00","0","72","0","18","162","52","0","0"
"2013/05/04 05:50:00","0","72","0","26","253","48","0","0"
"2013/05/04 05:55:00","0","72","0","19","139","64","0","0"
"2013/05/04 06:00:00","0","72","0","19","159","56","0","0"
"2013/05/04 06:05:00","0","72","0","24","203","55","0","0"
"2013/05/04 06:10:00","0","72","0","17","116","69","0","0"
"2013/05/04 06:15:00","0","72","0","31","190","76","0","1"
"2013/05/04 06:20:00","0","72","0","17","182","44","0","1"
"2013/05/04 06:25:00","0","72","0","22","150","69","0","1"
"2013/05/04 06:30:00","0","72","0","28","248","53","0","0"
"2013/05/04 06:35:00","0","72","0","21","171","57","0","0"
"2013/05/04 06:40:00","0","72","0","33","254","61","0","0"
"2013/05/04 06:45:00","0","72","0","37","1249","14","0","1"
"2013/05/04 06:50:00","0","72","0","23","233","46","0","3"
"2013/05/04 06:55:00","0","72","0","28","185","71","0","1"
"2013/05/04 07:00:00","0","72","0","31","216","67","0","1"
"2013/05/04 07:05:00","0","72","0","32","268","56","0","1"
"2013/05/04 07:10:00","0","72","0","43","468","43","0","2"
"2013/05/04 07:15:00","0","72","0","44","697","30","0","2"
"2013/05/04 07:20:00","0","72","0","29","192","71","0","0"
"2013/05/04 07:25:00","0","72","0","40","250","75","0","1"
"2013/05/04 07:30:00","0","72","0","37","249","70","0","2"
"2013/05/04 07:35:00","0","72","0","47","379","58","0","0"
"2013/05/04 07:40:00","0","72","0","39","351","52","0","0"
"2013/05/04 07:45:00","0","72","0","37","283","61","0","2"
"2013/05/04 07:50:00","0","72","0","43","437","46","0","3"
"2013/05/04 07:55:00","0","72","0","28","333","39","0","0"
"2013/05/04 08:00:00","0","72","0","40","339","55","0","3"
"2013/05/04 08:05:00","0","72","0","38","280","64","0","1"
"2013/05/04 08:10:00","0","72","0","39","306","60","0","2"
"2013/05/04 08:15:00","0","72","0","39","281","65","0","4"
"2013/05/04 08:20:00","0","72","0","49","314","73","0","1"
"2013/05/04 08:25:00","0","72","0","53","492","50","0","5"
"2013/05/04 08:30:00","0","72","0","53","384","65","0","1"
"2013/05/04 08:35:00","0","72","0","41","316","61","0","2"
"2013/05/04 08:40:00","0","72","0","59","379","73","0","1"
"2013/05/04 08:45:00","0","72","0","54","380","67","0","0"
"2013/05/04 08:50:00","0","72","0","43","300","67","0","2"
"2013/05/04 08:55:00","0","72","0","43","226","89","0","2"
"2013/05/04 09:00:00","0","72","0","43","312","65","0","1"
"2013/05/04 09:05:00","0","72","0","55","426","60","0","2"
"2013/05/04 09:10:00","0","72","0","45","300","70","0","2"
"2013/05/04 09:15:00","0","72","0","35","248","66","0","0"
"2013/05/04 09:20:00","0","72","0","69","402","80","0","1"
"2013/05/04 09:25:00","0","72","0","49","310","74","0","1"
"2013/05/04 09:30:00","0","72","0","47","289","76","0","1"
"2013/05/04 09:35:00","0","72","0","50","369","63","0","2"
"2013/05/04 09:40:00","0","72","0","62","454","64","0","2"
"2013/05/04 09:45:00","0","72","0","51","364","66","0","2"
"2013/05/04 09:50:00","0","72","0","53","341","73","0","1"
"2013/05/04 09:55:00","0","72","0","53","403","62","0","2"
"2013/05/04 10:00:00","0","72","0","57","466","57","0","2"
"2013/05/04 10:05:00","0","72","0","54","388","65","0","2"
"2013/05/04 10:10:00","0","72","0","47","305","72","0","0"
"2013/05/04 10:15:00","0","72","0","44","312","66","0","1"
"2013/05/04 10:20:00","0","72","0","70","500","66","0","3"
"2013/05/04 10:25:00","0","72","0","65","730","42","0","7"
"2013/05/04 10:30:00","0","72","0","57","374","71","0","1"
"2013/05/04 10:35:00","0","72","0","46","355","61","0","2"
"2013/05/04 10:40:00","0","72","0","60","445","63","0","1"
"2013/05/04 10:45:00","0","72","0","65","521","58","0","0"
"2013/05/04 10:50:00","0","72","0","68","738","43","0","6"
"2013/05/04 10:55:00","0","72","0","57","372","72","0","1"
"2013/05/04 11:00:00","0","72","0","62","496","59","0","1"
"2013/05/04 11:05:00","0","72","0","63","450","66","0","2"
"2013/05/04 11:10:00","0","72","0","66","485","64","0","2"
"2013/05/04 11:15:00","0","72","0","56","430","61","0","2"
"2013/05/04 11:20:00","0","72","0","70","468","70","0","0"
"2013/05/04 11:25:00","0","72","0","78","619","59","0","1"
"2013/05/04 11:30:00","0","72","0","70","555","59","0","4"
"2013/05/04 11:35:00","0","72","0","54","401","63","0","1"
"2013/05/04 11:40:00","0","72","0","56","398","66","0","1"
"2013/05/04 11:45:00","0","72","0","63","493","60","0","4"
"2013/05/04 11:50:00","0","72","0","58","426","64","0","4"
"2013/05/04 11:55:00","0","72","0","63","418","71","0","4"
"2013/05/04 12:00:00","0","72","0","50","327","72","0","0"
"2013/05/04 12:05:00","0","72","0","55","402","64","0","5"
"2013/05/04 12:10:00","0","72","0","51","364","66","0","0"
"2013/05/04 12:15:00","0","72","0","71","510","65","0","2"
"2013/05/04 12:20:00","0","72","0","49","386","59","0","2"
"2013/05/04 12:25:00","0","72","0","45","333","63","0","2"
"2013/05/04 12:30:00","0","72","0","57","380","70","0","1"
"2013/05/04 12:35:00","0","72","0","70","556","59","0","3"
"2013/05/04 12:40:00","0","72","0","59","663","42","0","1"
"2013/05/04 12:45:00","0","72","0","73","1019","34","0","2"
"2013/05/04 12:50:00","0","72","0","59","644","43","0","0"
"2013/05/04 12:55:00","0","72","0","68","712","45","0","1"
"2013/05/04 13:00:00","0","72","0","65","393","77","0","3"
"2013/05/04 13:05:00","0","72","0","58","462","59","0","0"
"2013/05/04 13:10:00","0","72","0","55","380","68","0","0"
"2013/05/04 13:15:00","0","72","0","76","574","62","0","2"
"2013/05/04 13:20:00","0","72","0","55","361","71","0","1"
"2013/05/04 13:25:00","0","72","0","58","422","64","0","4"
"2013/05/04 13:30:00","0","72","0","51","379","63","0","4"
"2013/05/04 13:35:00","0","72","0","76","566","63","0","0"
"2013/05/04 13:40:00","0","72","1","27","177","71","0","1"
"2013/05/04 13:45:00","0","72","0","21","134","73","0","1"
"2013/05/04 13:50:00","0","72","0","71","503","66","0","1"
"2013/05/04 13:55:00","0","72","0","74","767","45","0","3"
"2013/05/04 14:00:00","0","72","0","61","510","56","0","4"
"2013/05/04 14:05:00","0","72","0","60","421","67","0","2"
"2013/05/04 14:10:00","0","72","0","81","577","66","0","0"
"2013/05/04 14:15:00","0","72","0","55","435","59","0","3"
"2013/05/04 14:20:00","0","72","0","69","482","67","0","3"
"2013/05/04 14:25:00","0","72","0","50","350","67","0","1"
"2013/05/04 14:30:00","0","72","0","62","458","63","0","2"
"2013/05/04 14:35:00","0","72","0","73","613","56","0","5"
"2013/05/04 14:40:00","0","72","0","88","697","59","0","2"
"2013/05/04 14:45:00","0","72","0","67","502","62","0","4"
"2013/05/04 14:50:00","0","72","0","65","568","54","0","6"
"2013/05/04 14:55:00","0","72","0","69","487","66","0","1"
"2013/05/04 15:00:00","0","72","0","70","578","57","0","7"
"2013/05/04 15:05:00","0","72","0","51","313","76","0","1"
"2013/05/04 15:10:00","0","72","0","54","398","63","0","2"
"2013/05/04 15:15:00","0","72","0","71","556","60","0","1"
"2013/05/04 15:20:00","0","72","0","81","723","52","0","3"
"2013/05/04 15:25:00","0","72","0","58","417","65","0","6"
"2013/05/04 15:30:00","0","72","0","57","416","64","0","0"
"2013/05/04 15:35:00","0","72","1","38","330","54","0","1"
"2013/05/04 15:40:00","0","72","0","34","240","66","0","1"
"2013/05/04 15:45:00","0","72","0","66","560","55","0","4"
"2013/05/04 15:50:00","0","72","0","70","583","56","0","8"
"2013/05/04 15:55:00","0","72","0","69","487","66","0","2"
"2013/05/04 16:00:00","0","72","0","69","872","37","0","2"
"2013/05/04 16:05:00","0","72","0","74","686","50","0","4"
"2013/05/04 16:10:00","0","72","0","65","478","64","0","2"
"2013/05/04 16:15:00","0","72","0","70","523","63","0","4"
"2013/05/04 16:20:00","0","72","0","61","505","57","0","3"
"2013/05/04 16:25:00","0","72","0","64","505","59","0","0"
"2013/05/04 16:30:00","0","72","0","65","551","55","0","2"
"2013/05/04 16:35:00","0","72","0","60","539","52","0","5"
"2013/05/04 16:40:00","0","72","0","78","603","61","0","3"
"2013/05/04 16:45:00","0","72","0","78","616","59","0","2"
"2013/05/04 16:50:00","0","72","0","67","559","56","0","4"
"2013/05/04 16:55:00","0","72","0","46","351","61","0","1"
"2013/05/04 17:00:00","0","72","0","62","428","68","0","1"
"2013/05/04 17:05:00","0","72","0","64","533","56","0","1"
"2013/05/04 17:10:00","0","72","1","0","0","0","0","0"
"2013/05/04 17:15:00","0","72","0","44","333","62","0","4"
"2013/05/04 17:20:00","0","72","0","73","560","61","0","5"
"2013/05/04 17:25:00","0","72","0","76","599","59","0","5"
"2013/05/04 17:30:00","0","72","0","69","523","62","0","2"
"2013/05/04 17:35:00","0","72","0","63","475","62","0","2"
"2013/05/04 17:40:00","0","72","0","67","544","58","0","3"
"2013/05/04 17:45:00","0","72","0","68","460","69","0","1"
"2013/05/04 17:50:00","0","72","0","52","331","74","0","1"
"2013/05/04 17:55:00","0","72","0","38","240","74","0","3"
"2013/05/04 18:00:00","0","72","0","60","394","71","0","1"
"2013/05/04 18:05:00","0","72","0","59","419","66","0","0"
"2013/05/04 18:10:00","0","72","0","66","492","63","0","1"
"2013/05/04 18:15:00","0","72","0","49","294","78","0","0"
"2013/05/04 18:20:00","0","72","0","65","425","72","0","2"
"2013/05/04 18:25:00","0","72","0","52","341","71","0","0"
"2013/05/04 18:30:00","0","72","0","78","700","52","0","6"
"2013/05/04 18:35:00","0","72","0","42","337","58","0","2"
"2013/05/04 18:40:00","0","72","0","63","437","67","0","5"
"2013/05/04 18:45:00","0","72","0","56","446","59","0","2"
"2013/05/04 18:50:00","0","72","0","51","309","77","0","3"
"2013/05/04 18:55:00","0","72","0","44","283","73","0","1"
"2013/05/04 19:00:00","0","72","0","50","396","59","0","2"
"2013/05/04 19:05:00","0","72","1","27","185","68","0","0"
"2013/05/04 19:10:00","0","72","0","32","222","67","0","1"
"2013/05/04 19:15:00","0","72","0","52","384","63","0","2"
"2013/05/04 19:20:00","0","72","0","46","280","77","0","0"
"2013/05/04 19:25:00","0","72","0","63","547","54","0","1"
"2013/05/04 19:30:00","0","72","0","50","389","60","0","0"
"2013/05/04 19:35:00","0","72","0","60","446","63","0","1"
"2013/05/04 19:40:00","0","72","0","46","387","56","0","4"
"2013/05/04 19:45:00","0","72","0","69","640","50","0","0"
"2013/05/04 19:50:00","0","72","0","62","466","62","0","3"
"2013/05/04 19:55:00","0","72","0","63","431","68","0","1"
"2013/05/04 20:00:00","0","72","0","43","287","70","0","1"
"2013/05/04 20:05:00","0","72","0","72","523","64","0","2"
"2013/05/04 20:10:00","0","72","0","51","333","72","0","1"
"2013/05/04 20:15:00","0","72","0","38","263","68","0","1"
"2013/05/04 20:20:00","0","72","0","53","331","75","0","2"
"2013/05/04 20:25:00","0","72","0","55","432","60","0","3"
"2013/05/04 20:30:00","0","72","0","41","270","71","0","2"
"2013/05/04 20:35:00","0","72","0","46","319","67","0","2"
"2013/05/04 20:40:00","0","72","0","36","231","73","0","1"
"2013/05/04 20:45:00","0","72","0","46","304","71","0","1"
"2013/05/04 20:50:00","0","72","0","51","321","74","0","0"
"2013/05/04 20:55:00","0","72","0","41","280","69","0","3"
"2013/05/04 21:00:00","0","72","0","41","324","59","0","2"
"2013/05/04 21:05:00","0","72","0","45","343","61","0","1"
"2013/05/04 21:10:00","0","72","0","57","471","57","0","0"
"2013/05/04 21:15:00","0","72","0","36","239","70","0","2"
"2013/05/04 21:20:00","0","72","0","41","312","62","0","2"
"2013/05/04 21:25:00","0","72","0","48","303","74","0","0"
"2013/05/04 21:30:00","0","72","0","40","309","61","0","0"
"2013/05/04 21:35:00","0","72","0","49","362","63","0","1"
"2013/05/04 21:40:00","0","72","0","24","160","70","0","2"
"2013/05/04 21:45:00","0","72","0","34","205","78","0","3"
"2013/05/04 21:50:00","0","72","0","37","254","68","0","0"
"2013/05/04 21:55:00","0","72","0","44","287","72","0","2"
"2013/05/04 22:00:00","0","72","0","20","142","66","0","1"
"2013/05/04 22:05:00","0","72","0","37","247","70","0","1"
"2013/05/04 22:10:00","0","72","0","32","195","77","0","1"
"2013/05/04 22:15:00","0","72","0","41","251","76","0","0"
"2013/05/04 22:20:00","0","72","0","38","213","83","0","2"
"2013/05/04 22:25:00","0","72","0","28","177","74","0","0"
"2013/05/04 22:30:00","0","72","0","33","223","69","0","0"
"2013/05/04 22:35:00","0","72","0","24","716","16","0","0"
"2013/05/04 22:40:00","0","72","0","26","134","91","0","0"
"2013/05/04 22:45:00","0","72","0","38","243","73","0","1"
"2013/05/04 22:50:00","0","72","0","22","124","83","0","0"
"2013/05/04 22:55:00","0","72","0","25","146","80","0","1"
"2013/05/04 23:00:00","0","72","0","30","236","59","0","0"
"2013/05/04 23:05:00","0","72","0","27","321","39","0","0"
"2013/05/04 23:10:00","0","72","0","22","165","62","0","0"
"2013/05/04 23:15:00","0","72","0","19","133","67","0","0"
"2013/05/04 23:20:00","0","72","0","29","248","55","0","0"
"2013/05/04 23:25:00","0","72","0","21","259","38","0","0"
"2013/05/04 23:30:00","0","72","0","20","142","66","0","0"
"2013/05/04 23:35:00","0","72","0","28","293","45","0","1"
"2013/05/04 23:40:00","0","72","0","21","151","65","0","1"
"2013/05/04 23:45:00","0","72","0","23","176","61","0","1"
"2013/05/04 23:50:00","0","72","0","21","168","59","0","2"
"2013/05/04 23:55:00","0","72","0","14","80","82","0","0"
