"2013/05/24","0","72","0","25","201","58","0","1"
"2013/05/24 00:05:00","0","72","0","17","129","62","0","0"
"2013/05/24 00:10:00","0","72","0","25","233","50","0","2"
"2013/05/24 00:15:00","0","72","0","19","148","60","0","0"
"2013/05/24 00:20:00","0","72","0","16","173","43","0","2"
"2013/05/24 00:25:00","0","72","0","12","85","66","0","0"
"2013/05/24 00:30:00","0","72","0","23","179","60","0","0"
"2013/05/24 00:35:00","0","72","0","10","66","71","0","0"
"2013/05/24 00:40:00","0","72","0","17","116","69","0","0"
"2013/05/24 00:45:00","0","72","0","19","231","38","0","0"
"2013/05/24 00:50:00","0","72","0","14","71","92","0","0"
"2013/05/24 00:55:00","0","72","0","19","151","59","0","0"
"2013/05/24 01:00:00","0","72","0","17","103","77","0","0"
"2013/05/24 01:05:00","0","72","0","15","109","64","0","0"
"2013/05/24 01:10:00","0","72","0","16","113","66","0","1"
"2013/05/24 01:15:00","0","72","0","12","119","47","0","0"
"2013/05/24 01:20:00","0","72","0","11","99","52","0","0"
"2013/05/24 01:25:00","0","72","0","16","172","44","0","2"
"2013/05/24 01:30:00","0","72","0","14","112","59","0","0"
"2013/05/24 01:35:00","0","72","0","10","72","65","0","0"
"2013/05/24 01:40:00","0","72","0","11","76","68","0","1"
"2013/05/24 01:45:00","0","72","0","9","92","46","0","0"
"2013/05/24 01:50:00","0","72","0","13","131","46","0","1"
"2013/05/24 01:55:00","0","72","0","15","118","59","0","1"
"2013/05/24 02:00:00","0","72","0","17","145","55","0","1"
"2013/05/24 02:05:00","0","72","0","22","342","30","0","5"
"2013/05/24 02:10:00","0","72","0","14","107","61","0","0"
"2013/05/24 02:15:00","0","72","0","17","126","63","0","1"
"2013/05/24 02:20:00","0","72","0","14","123","53","0","0"
"2013/05/24 02:25:00","0","72","0","12","111","51","0","0"
"2013/05/24 02:30:00","0","72","0","16","199","38","0","0"
"2013/05/24 02:35:00","0","72","0","8","67","56","0","0"
"2013/05/24 02:40:00","0","72","0","18","127","66","0","0"
"2013/05/24 02:45:00","0","72","0","14","127","52","0","0"
"2013/05/24 02:50:00","0","72","0","13","105","58","0","1"
"2013/05/24 02:55:00","0","72","0","22","361","29","0","0"
"2013/05/24 03:00:00","0","72","0","14","131","50","0","0"
"2013/05/24 03:05:00","0","72","0","13","149","41","0","0"
"2013/05/24 03:10:00","0","72","0","13","131","46","0","1"
"2013/05/24 03:15:00","0","72","0","8","91","41","0","0"
"2013/05/24 03:20:00","0","72","0","13","151","40","0","1"
"2013/05/24 03:25:00","0","72","0","16","191","39","0","0"
"2013/05/24 03:30:00","0","72","0","15","123","57","0","0"
"2013/05/24 03:35:00","0","72","0","17","143","56","0","0"
"2013/05/24 03:40:00","0","72","0","14","129","51","0","0"
"2013/05/24 03:45:00","0","72","0","13","114","53","0","0"
"2013/05/24 03:50:00","0","72","0","18","224","38","0","1"
"2013/05/24 03:55:00","0","72","0","9","151","28","0","2"
"2013/05/24 04:00:00","0","72","0","17","127","63","0","0"
"2013/05/24 04:05:00","0","72","0","12","154","36","0","0"
"2013/05/24 04:10:00","0","72","0","20","191","49","0","0"
"2013/05/24 04:15:00","0","72","0","16","178","42","0","0"
"2013/05/24 04:20:00","0","72","0","16","244","31","0","1"
"2013/05/24 04:25:00","0","72","0","11","106","49","0","1"
"2013/05/24 04:30:00","0","72","0","22","209","49","0","1"
"2013/05/24 04:35:00","0","72","0","12","128","44","0","0"
"2013/05/24 04:40:00","0","72","0","15","146","48","0","0"
"2013/05/24 04:45:00","0","72","0","19","171","52","0","0"
"2013/05/24 04:50:00","0","72","0","20","194","48","0","3"
"2013/05/24 04:55:00","0","72","0","24","243","46","0","0"
"2013/05/24 05:00:00","0","72","0","26","294","41","0","3"
"2013/05/24 05:05:00","0","72","0","16","184","41","0","1"
"2013/05/24 05:10:00","0","72","0","30","314","45","0","1"
"2013/05/24 05:15:00","0","72","0","33","1179","13","0","1"
"2013/05/24 05:20:00","0","72","0","36","439","38","0","1"
"2013/05/24 05:25:00","0","72","0","36","383","44","0","0"
"2013/05/24 05:30:00","0","72","0","23","248","43","0","0"
"2013/05/24 05:35:00","0","72","0","45","913","23","0","2"
"2013/05/24 05:40:00","0","72","0","39","627","29","0","2"
"2013/05/24 05:45:00","0","72","0","30","342","41","0","1"
"2013/05/24 05:50:00","0","72","0","45","332","63","0","0"
"2013/05/24 05:55:00","0","72","0","49","281","82","0","1"
"2013/05/24 06:00:00","0","72","0","42","345","57","0","1"
"2013/05/24 06:05:00","0","72","0","56","777","34","0","2"
"2013/05/24 06:10:00","0","72","0","55","470","55","0","5"
"2013/05/24 06:15:00","0","72","0","55","410","63","0","4"
"2013/05/24 06:20:00","0","72","0","48","395","57","0","0"
"2013/05/24 06:25:00","0","72","0","66","568","54","0","3"
"2013/05/24 06:30:00","0","72","0","56","428","61","0","2"
"2013/05/24 06:35:00","0","72","0","66","532","58","0","5"
"2013/05/24 06:40:00","0","72","0","77","563","64","0","1"
"2013/05/24 06:45:00","0","72","0","56","401","65","0","1"
"2013/05/24 06:50:00","0","72","0","82","715","54","0","4"
"2013/05/24 06:55:00","0","72","0","75","562","62","0","3"
"2013/05/24 07:00:00","0","72","0","66","866","36","0","2"
"2013/05/24 07:05:00","0","72","0","75","679","52","0","4"
"2013/05/24 07:10:00","0","72","0","78","597","61","0","3"
"2013/05/24 07:15:00","0","72","0","67","548","57","0","4"
"2013/05/24 07:20:00","0","72","0","90","992","42","0","3"
"2013/05/24 07:25:00","0","72","0","87","889","46","0","2"
"2013/05/24 07:30:00","0","72","0","71","631","53","0","2"
"2013/05/24 07:35:00","0","72","0","86","710","57","0","2"
"2013/05/24 07:40:00","0","72","0","86","1650","24","0","7"
"2013/05/24 07:45:00","0","72","0","78","767","48","0","0"
"2013/05/24 07:50:00","0","72","0","72","603","56","0","3"
"2013/05/24 07:55:00","0","72","0","79","855","43","0","3"
"2013/05/24 08:00:00","0","72","0","86","1357","30","0","5"
"2013/05/24 08:05:00","0","72","0","72","928","36","0","3"
"2013/05/24 08:10:00","0","72","0","73","674","51","0","1"
"2013/05/24 08:15:00","0","72","0","74","682","51","0","2"
"2013/05/24 08:20:00","0","72","0","90","879","48","0","2"
"2013/05/24 08:25:00","0","72","0","69","526","61","0","1"
"2013/05/24 08:30:00","0","72","0","60","959","29","0","3"
"2013/05/24 08:35:00","0","72","0","73","624","55","0","5"
"2013/05/24 08:40:00","0","72","0","72","879","38","0","1"
"2013/05/24 08:45:00","0","72","0","72","683","49","0","3"
"2013/05/24 08:50:00","0","72","0","69","614","53","0","1"
"2013/05/24 08:55:00","0","72","0","76","702","51","0","4"
"2013/05/24 09:00:00","0","72","1","0","0","0","0","0"
"2013/05/24 09:05:00","0","72","0","62","899","32","0","1"
"2013/05/24 09:10:00","0","72","0","67","588","53","0","0"
"2013/05/24 09:15:00","0","72","0","69","545","59","0","3"
"2013/05/24 09:20:00","0","72","0","72","613","55","0","1"
"2013/05/24 09:25:00","0","72","0","60","593","47","0","3"
"2013/05/24 09:30:00","0","72","0","68","526","61","0","2"
"2013/05/24 09:35:00","0","72","0","65","566","54","0","5"
"2013/05/24 09:40:00","0","72","0","69","563","57","0","3"
"2013/05/24 09:45:00","0","72","0","63","616","48","0","1"
"2013/05/24 09:50:00","0","72","0","53","396","63","0","1"
"2013/05/24 09:55:00","0","72","0","66","558","55","0","2"
"2013/05/24 10:00:00","0","72","0","56","494","53","0","4"
"2013/05/24 10:05:00","0","72","0","61","583","49","0","1"
"2013/05/24 10:10:00","0","72","0","61","521","55","0","2"
"2013/05/24 10:15:00","0","72","0","61","587","49","0","3"
"2013/05/24 10:20:00","0","72","0","68","610","52","0","1"
"2013/05/24 10:25:00","0","72","0","61","534","53","0","3"
"2013/05/24 10:30:00","0","72","0","58","616","44","0","2"
"2013/05/24 10:35:00","0","72","0","55","478","54","0","1"
"2013/05/24 10:40:00","0","72","0","67","484","65","0","1"
"2013/05/24 10:45:00","0","72","0","58","622","44","0","1"
"2013/05/24 10:50:00","0","72","0","63","721","41","0","3"
"2013/05/24 10:55:00","0","72","0","64","1720","17","0","3"
"2013/05/24 11:00:00","0","72","0","60","2821","10","0","4"
"2013/05/24 11:05:00","0","72","0","68","1031","31","0","1"
"2013/05/24 11:10:00","0","72","0","59","847","33","0","2"
"2013/05/24 11:15:00","0","72","0","60","521","54","0","1"
"2013/05/24 11:20:00","0","72","0","67","612","51","0","4"
"2013/05/24 11:25:00","0","72","0","57","923","29","0","5"
"2013/05/24 11:30:00","0","72","0","57","412","65","0","1"
"2013/05/24 11:35:00","0","72","0","66","666","46","0","1"
"2013/05/24 11:40:00","0","72","0","75","792","44","0","1"
"2013/05/24 11:45:00","0","72","0","51","460","52","0","0"
"2013/05/24 11:50:00","0","72","0","81","608","62","0","3"
"2013/05/24 11:55:00","0","72","0","60","478","59","0","1"
"2013/05/24 12:00:00","0","72","0","61","419","68","0","1"
"2013/05/24 12:05:00","0","72","0","39","251","73","0","1"
"2013/05/24 12:10:00","0","72","0","60","452","62","0","0"
"2013/05/24 12:15:00","0","72","0","53","435","57","0","0"
"2013/05/24 12:20:00","0","72","0","64","441","68","0","1"
"2013/05/24 12:25:00","0","72","0","62","627","46","0","3"
"2013/05/24 12:30:00","0","72","0","58","368","74","0","2"
"2013/05/24 12:35:00","0","72","0","48","424","53","0","2"
"2013/05/24 12:40:00","0","72","0","47","334","66","0","1"
"2013/05/24 12:45:00","0","72","0","64","647","46","0","6"
"2013/05/24 12:50:00","0","72","0","55","381","68","0","1"
"2013/05/24 12:55:00","0","72","0","50","374","63","0","2"
"2013/05/24 13:00:00","0","72","0","61","548","52","0","3"
"2013/05/24 13:05:00","0","72","0","56","371","71","0","1"
"2013/05/24 13:10:00","0","72","0","55","380","68","0","2"
"2013/05/24 13:15:00","0","72","0","54","402","63","0","1"
"2013/05/24 13:20:00","0","72","0","68","614","52","0","2"
"2013/05/24 13:25:00","0","72","0","56","423","62","0","2"
"2013/05/24 13:30:00","0","72","0","47","356","62","0","0"
"2013/05/24 13:35:00","0","72","0","59","516","54","0","4"
"2013/05/24 13:40:00","0","72","0","49","331","69","0","3"
"2013/05/24 13:45:00","0","72","0","69","474","68","0","0"
"2013/05/24 13:50:00","0","72","0","61","1124","25","0","5"
"2013/05/24 13:55:00","0","72","0","63","643","46","0","3"
"2013/05/24 14:00:00","0","72","0","69","752","43","0","3"
"2013/05/24 14:05:00","0","72","0","61","742","38","0","5"
"2013/05/24 14:10:00","0","72","0","64","653","46","0","1"
"2013/05/24 14:15:00","0","72","0","58","536","51","0","1"
"2013/05/24 14:20:00","0","72","0","62","529","55","0","0"
"2013/05/24 14:25:00","0","72","0","63","573","51","0","2"
"2013/05/24 14:30:00","0","72","0","60","575","49","0","1"
"2013/05/24 14:35:00","0","72","0","55","496","52","0","3"
"2013/05/24 14:40:00","0","72","0","65","596","51","0","4"
"2013/05/24 14:45:00","0","72","0","59","463","60","0","4"
"2013/05/24 14:50:00","0","72","0","63","492","60","0","2"
"2013/05/24 14:55:00","0","72","0","65","621","49","0","2"
"2013/05/24 15:00:00","0","72","0","70","633","52","0","2"
"2013/05/24 15:05:00","0","72","0","64","571","52","0","0"
"2013/05/24 15:10:00","0","72","0","73","716","48","0","5"
"2013/05/24 15:15:00","0","72","0","74","1339","26","0","4"
"2013/05/24 15:20:00","0","72","0","59","498","55","0","1"
"2013/05/24 15:25:00","0","72","0","68","712","45","0","1"
"2013/05/24 15:30:00","0","72","0","55","438","59","0","1"
"2013/05/24 15:35:00","0","72","0","66","806","38","0","8"
"2013/05/24 15:40:00","0","72","0","69","536","60","0","2"
"2013/05/24 15:45:00","0","72","0","61","453","63","0","2"
"2013/05/24 15:50:00","0","72","1","0","0","0","0","0"
"2013/05/24 15:55:00","0","72","0","56","476","55","0","2"
"2013/05/24 16:00:00","0","72","0","69","566","57","0","3"
"2013/05/24 16:05:00","0","72","0","70","645","51","0","2"
"2013/05/24 16:10:00","0","72","0","62","455","64","0","2"
"2013/05/24 16:15:00","0","72","0","61","625","46","0","8"
"2013/05/24 16:20:00","0","72","0","69","567","57","0","3"
"2013/05/24 16:25:00","0","72","0","62","640","45","0","3"
"2013/05/24 16:30:00","0","72","0","70","612","54","0","1"
"2013/05/24 16:35:00","0","72","0","58","523","52","0","3"
"2013/05/24 16:40:00","0","72","0","67","642","49","0","3"
"2013/05/24 16:45:00","0","72","0","66","578","53","0","2"
"2013/05/24 16:50:00","0","72","0","56","441","59","0","2"
"2013/05/24 16:55:00","0","72","0","64","573","52","0","3"
"2013/05/24 17:00:00","0","72","0","67","591","53","0","3"
"2013/05/24 17:05:00","0","72","0","81","843","45","0","5"
"2013/05/24 17:10:00","0","72","0","74","579","60","0","4"
"2013/05/24 17:15:00","0","72","0","66","496","62","0","6"
"2013/05/24 17:20:00","0","72","0","75","514","68","0","1"
"2013/05/24 17:25:00","0","72","0","71","641","52","0","5"
"2013/05/24 17:30:00","0","72","0","62","652","45","0","2"
"2013/05/24 17:35:00","0","72","0","63","441","67","0","2"
"2013/05/24 17:40:00","0","72","0","65","531","57","0","5"
"2013/05/24 17:45:00","0","72","0","65","601","51","0","5"
"2013/05/24 17:50:00","0","72","0","65","544","56","0","1"
"2013/05/24 17:55:00","0","72","0","75","596","59","0","3"
"2013/05/24 18:00:00","0","72","0","84","608","65","0","2"
"2013/05/24 18:05:00","0","72","0","84","798","49","0","2"
"2013/05/24 18:10:00","0","72","0","82","826","46","0","1"
"2013/05/24 18:15:00","0","72","0","66","548","56","0","1"
"2013/05/24 18:20:00","0","72","0","75","529","66","0","2"
"2013/05/24 18:25:00","0","72","0","68","1089","29","0","3"
"2013/05/24 18:30:00","0","72","0","66","463","67","0","4"
"2013/05/24 18:35:00","0","72","0","69","543","59","0","4"
"2013/05/24 18:40:00","0","72","0","76","577","62","0","3"
"2013/05/24 18:45:00","0","72","0","60","452","62","0","2"
"2013/05/24 18:50:00","0","72","0","64","511","59","0","4"
"2013/05/24 18:55:00","0","72","0","63","481","61","0","3"
"2013/05/24 19:00:00","0","72","0","52","367","66","0","0"
"2013/05/24 19:05:00","0","72","0","50","367","64","0","1"
"2013/05/24 19:10:00","0","72","0","72","971","35","0","5"
"2013/05/24 19:15:00","0","72","0","86","674","60","0","3"
"2013/05/24 19:20:00","0","72","0","57","442","60","0","3"
"2013/05/24 19:25:00","0","72","0","50","368","64","0","3"
"2013/05/24 19:30:00","0","72","0","51","358","67","0","3"
"2013/05/24 19:35:00","0","72","0","66","487","63","0","2"
"2013/05/24 19:40:00","0","72","0","55","427","60","0","2"
"2013/05/24 19:45:00","0","72","0","46","333","65","0","1"
"2013/05/24 19:50:00","0","72","0","54","407","62","0","3"
"2013/05/24 19:55:00","0","72","0","48","348","65","0","2"
"2013/05/24 20:00:00","0","72","0","49","336","68","0","2"
"2013/05/24 20:05:00","0","72","0","41","272","71","0","1"
"2013/05/24 20:10:00","0","72","0","43","299","67","0","2"
"2013/05/24 20:15:00","0","72","0","50","357","66","0","1"
"2013/05/24 20:20:00","0","72","0","52","329","74","0","0"
"2013/05/24 20:25:00","0","72","0","46","306","70","0","1"
"2013/05/24 20:30:00","0","72","0","47","362","61","0","2"
"2013/05/24 20:35:00","0","72","0","42","347","57","0","4"
"2013/05/24 20:40:00","0","72","0","51","392","61","0","2"
"2013/05/24 20:45:00","0","72","0","41","223","86","0","0"
"2013/05/24 20:50:00","0","72","0","33","200","77","0","0"
"2013/05/24 20:55:00","0","72","0","42","292","67","0","3"
"2013/05/24 21:00:00","0","72","0","50","375","62","0","3"
"2013/05/24 21:05:00","0","72","0","40","279","67","0","2"
"2013/05/24 21:10:00","0","72","0","29","181","75","0","0"
"2013/05/24 21:15:00","0","72","0","47","302","73","0","0"
"2013/05/24 21:20:00","0","72","0","44","278","74","0","0"
"2013/05/24 21:25:00","0","72","0","43","262","77","0","1"
"2013/05/24 21:30:00","0","72","0","32","189","79","0","0"
"2013/05/24 21:35:00","0","72","0","33","218","71","0","3"
"2013/05/24 21:40:00","0","72","0","30","231","61","0","1"
"2013/05/24 21:45:00","0","72","0","40","228","82","0","2"
"2013/05/24 21:50:00","0","72","0","37","189","92","0","0"
"2013/05/24 21:55:00","0","72","0","34","232","69","0","1"
"2013/05/24 22:00:00","0","72","0","38","237","75","0","1"
"2013/05/24 22:05:00","0","72","0","31","222","65","0","1"
"2013/05/24 22:10:00","0","72","0","35","196","84","0","0"
"2013/05/24 22:15:00","0","72","0","39","257","71","0","1"
"2013/05/24 22:20:00","0","72","0","21","171","57","0","1"
"2013/05/24 22:25:00","0","72","0","46","290","74","0","1"
"2013/05/24 22:30:00","0","72","0","22","122","84","0","0"
"2013/05/24 22:35:00","0","72","0","39","275","66","0","0"
"2013/05/24 22:40:00","0","72","1","13","69","88","0","0"
"2013/05/24 22:45:00","0","72","0","16","134","56","0","1"
"2013/05/24 22:50:00","0","72","0","22","154","67","0","0"
"2013/05/24 22:55:00","0","72","0","26","161","76","0","0"
"2013/05/24 23:00:00","0","72","0","26","133","91","0","1"
"2013/05/24 23:05:00","0","72","0","24","143","79","0","0"
"2013/05/24 23:10:00","0","72","0","32","208","72","0","0"
"2013/05/24 23:15:00","0","72","0","31","190","76","0","1"
"2013/05/24 23:20:00","0","72","0","35","303","54","0","3"
"2013/05/24 23:25:00","0","72","0","33","289","53","0","0"
"2013/05/24 23:30:00","0","72","0","34","339","47","0","1"
"2013/05/24 23:35:00","0","72","0","25","221","53","0","2"
"2013/05/24 23:40:00","0","72","0","24","937","12","0","1"
"2013/05/24 23:45:00","0","72","0","33","324","48","0","2"
"2013/05/24 23:50:00","0","72","0","19","105","85","0","0"
"2013/05/24 23:55:00","0","72","0","32","262","57","0","1"
