"2013/05/07","0","72","0","12","91","62","0","1"
"2013/05/07 00:05:00","0","72","0","13","87","70","0","0"
"2013/05/07 00:10:00","0","72","0","9","85","50","0","0"
"2013/05/07 00:15:00","0","72","0","13","111","55","0","1"
"2013/05/07 00:20:00","0","72","0","17","189","42","0","0"
"2013/05/07 00:25:00","0","72","0","14","93","70","0","0"
"2013/05/07 00:30:00","0","72","0","9","59","71","0","0"
"2013/05/07 00:35:00","0","72","0","10","90","52","0","0"
"2013/05/07 00:40:00","0","72","0","10","68","69","0","0"
"2013/05/07 00:45:00","0","72","0","10","62","75","0","0"
"2013/05/07 00:50:00","0","72","0","7","45","73","0","0"
"2013/05/07 00:55:00","0","72","0","10","75","62","0","0"
"2013/05/07 01:00:00","0","72","0","14","134","49","0","0"
"2013/05/07 01:05:00","0","72","0","10","105","45","0","1"
"2013/05/07 01:10:00","0","72","0","8","59","63","0","0"
"2013/05/07 01:15:00","0","72","0","13","112","54","0","0"
"2013/05/07 01:20:00","0","72","0","9","107","39","0","1"
"2013/05/07 01:25:00","0","72","0","13","99","61","0","0"
"2013/05/07 01:30:00","0","72","0","9","109","39","0","1"
"2013/05/07 01:35:00","0","72","0","22","214","48","0","0"
"2013/05/07 01:40:00","0","72","0","13","109","56","0","0"
"2013/05/07 01:45:00","0","72","0","4","42","45","0","0"
"2013/05/07 01:50:00","0","72","0","7","57","57","0","0"
"2013/05/07 01:55:00","0","72","0","13","119","51","0","2"
"2013/05/07 02:00:00","0","72","0","9","80","53","0","0"
"2013/05/07 02:05:00","0","72","1","0","0","0","0","0"
"2013/05/07 02:10:00","0","72","0","7","92","36","0","0"
"2013/05/07 02:15:00","0","72","0","10","89","53","0","0"
"2013/05/07 02:20:00","0","72","0","9","92","46","0","0"
"2013/05/07 02:25:00","0","72","0","13","147","41","0","1"
"2013/05/07 02:30:00","0","72","0","11","112","46","0","0"
"2013/05/07 02:35:00","0","72","0","11","91","57","0","0"
"2013/05/07 02:40:00","0","72","0","13","113","54","0","0"
"2013/05/07 02:45:00","0","72","0","14","161","41","0","0"
"2013/05/07 02:50:00","0","72","0","7","97","34","0","1"
"2013/05/07 02:55:00","0","72","0","14","228","29","0","0"
"2013/05/07 03:00:00","0","72","0","13","198","31","0","0"
"2013/05/07 03:05:00","0","72","0","9","119","35","0","0"
"2013/05/07 03:10:00","0","72","0","10","148","32","0","1"
"2013/05/07 03:15:00","0","72","0","13","160","38","0","1"
"2013/05/07 03:20:00","0","72","0","6","43","65","0","0"
"2013/05/07 03:25:00","0","72","0","7","51","64","0","0"
"2013/05/07 03:30:00","0","72","0","6","56","50","0","0"
"2013/05/07 03:35:00","0","72","0","14","156","42","0","0"
"2013/05/07 03:40:00","0","72","0","7","86","38","0","0"
"2013/05/07 03:45:00","0","72","0","7","58","56","0","0"
"2013/05/07 03:50:00","0","72","0","7","82","40","0","0"
"2013/05/07 03:55:00","0","72","0","8","93","40","0","0"
"2013/05/07 04:00:00","0","72","0","6","48","59","0","0"
"2013/05/07 04:05:00","0","72","0","12","150","37","0","0"
"2013/05/07 04:10:00","0","72","0","10","95","49","0","0"
"2013/05/07 04:15:00","0","72","0","9","80","53","0","0"
"2013/05/07 04:20:00","0","72","0","12","78","72","0","0"
"2013/05/07 04:25:00","0","72","0","16","182","41","0","0"
"2013/05/07 04:30:00","0","72","0","14","171","38","0","1"
"2013/05/07 04:35:00","0","72","0","11","73","71","0","1"
"2013/05/07 04:40:00","0","72","0","8","64","59","0","0"
"2013/05/07 04:45:00","0","72","0","20","209","45","0","3"
"2013/05/07 04:50:00","0","72","0","16","171","44","0","0"
"2013/05/07 04:55:00","0","72","0","26","260","47","0","0"
"2013/05/07 05:00:00","0","72","0","19","191","47","0","1"
"2013/05/07 05:05:00","0","72","0","17","168","47","0","0"
"2013/05/07 05:10:00","0","72","0","20","253","37","0","0"
"2013/05/07 05:15:00","0","72","0","26","417","29","0","2"
"2013/05/07 05:20:00","0","72","0","27","316","40","0","1"
"2013/05/07 05:25:00","0","72","0","28","381","34","0","1"
"2013/05/07 05:30:00","0","72","1","8","65","58","0","0"
"2013/05/07 05:35:00","0","72","0","10","108","43","0","1"
"2013/05/07 05:40:00","0","72","0","39","1426","13","0","1"
"2013/05/07 05:45:00","0","72","0","33","672","23","0","2"
"2013/05/07 05:50:00","0","72","0","49","2117","11","0","2"
"2013/05/07 05:55:00","0","72","0","23","154","70","0","0"
"2013/05/07 06:00:00","0","72","0","63","472","62","0","1"
"2013/05/07 06:05:00","0","72","0","32","246","61","0","0"
"2013/05/07 06:10:00","0","72","0","54","459","55","0","1"
"2013/05/07 06:15:00","0","72","0","47","407","54","0","0"
"2013/05/07 06:20:00","0","72","0","64","540","55","0","2"
"2013/05/07 06:25:00","0","72","0","51","536","45","0","2"
"2013/05/07 06:30:00","0","72","0","62","651","45","0","6"
"2013/05/07 06:35:00","0","72","0","59","572","48","0","3"
"2013/05/07 06:40:00","0","72","0","81","917","41","0","2"
"2013/05/07 06:45:00","0","72","0","44","366","56","0","2"
"2013/05/07 06:50:00","0","72","0","55","424","61","0","2"
"2013/05/07 06:55:00","0","72","0","82","711","54","0","5"
"2013/05/07 07:00:00","0","72","0","75","672","52","0","1"
"2013/05/07 07:05:00","0","72","0","78","763","48","0","5"
"2013/05/07 07:10:00","0","72","0","71","1191","28","0","3"
"2013/05/07 07:15:00","0","72","0","87","919","44","0","5"
"2013/05/07 07:20:00","0","72","0","92","719","60","0","2"
"2013/05/07 07:25:00","0","72","0","81","693","55","0","6"
"2013/05/07 07:30:00","0","72","0","59","456","61","0","1"
"2013/05/07 07:35:00","0","72","0","82","1409","27","0","6"
"2013/05/07 07:40:00","0","72","0","83","1294","30","0","5"
"2013/05/07 07:45:00","0","72","0","92","764","56","0","4"
"2013/05/07 07:50:00","0","72","0","59","471","59","0","1"
"2013/05/07 07:55:00","0","72","0","87","850","48","0","3"
"2013/05/07 08:00:00","0","72","0","82","776","49","0","2"
"2013/05/07 08:05:00","0","72","0","82","599","64","0","1"
"2013/05/07 08:10:00","0","72","0","64","727","41","0","0"
"2013/05/07 08:15:00","0","72","0","69","662","49","0","1"
"2013/05/07 08:20:00","0","72","0","57","497","54","0","2"
"2013/05/07 08:25:00","0","72","0","79","706","52","0","3"
"2013/05/07 08:30:00","0","72","0","73","827","41","0","2"
"2013/05/07 08:35:00","0","72","0","72","731","46","0","3"
"2013/05/07 08:40:00","0","72","0","75","635","55","0","1"
"2013/05/07 08:45:00","0","72","0","79","621","60","0","1"
"2013/05/07 08:50:00","0","72","0","55","561","46","0","2"
"2013/05/07 08:55:00","0","72","0","77","937","38","0","3"
"2013/05/07 09:00:00","0","72","0","81","1057","36","0","2"
"2013/05/07 09:05:00","0","72","0","78","1199","30","0","1"
"2013/05/07 09:10:00","0","72","0","63","973","30","0","3"
"2013/05/07 09:15:00","0","72","0","56","533","49","0","8"
"2013/05/07 09:20:00","0","72","0","78","755","48","0","1"
"2013/05/07 09:25:00","0","72","0","63","605","49","0","2"
"2013/05/07 09:30:00","0","72","0","58","467","58","0","2"
"2013/05/07 09:35:00","0","72","0","68","538","59","0","2"
"2013/05/07 09:40:00","0","72","0","53","417","59","0","1"
"2013/05/07 09:45:00","0","72","0","80","834","45","0","3"
"2013/05/07 09:50:00","0","72","0","67","719","44","0","0"
"2013/05/07 09:55:00","0","72","0","58","593","46","0","0"
"2013/05/07 10:00:00","0","72","0","58","551","49","0","2"
"2013/05/07 10:05:00","0","72","0","64","640","47","0","3"
"2013/05/07 10:10:00","0","72","0","57","532","50","0","4"
"2013/05/07 10:15:00","0","72","0","55","406","63","0","0"
"2013/05/07 10:20:00","0","72","0","68","583","55","0","6"
"2013/05/07 10:25:00","0","72","0","70","687","48","0","3"
"2013/05/07 10:30:00","0","72","1","0","0","0","0","0"
"2013/05/07 10:35:00","0","72","0","57","453","59","0","2"
"2013/05/07 10:40:00","0","72","0","65","623","49","0","4"
"2013/05/07 10:45:00","0","72","0","75","772","45","0","2"
"2013/05/07 10:50:00","0","72","0","75","864","41","0","7"
"2013/05/07 10:55:00","0","72","0","47","419","52","0","3"
"2013/05/07 11:00:00","0","72","0","55","494","52","0","1"
"2013/05/07 11:05:00","0","72","0","71","715","46","0","4"
"2013/05/07 11:10:00","0","72","0","69","622","52","0","3"
"2013/05/07 11:15:00","0","72","0","64","457","66","0","0"
"2013/05/07 11:20:00","0","72","0","61","565","51","0","3"
"2013/05/07 11:25:00","0","72","0","58","522","52","0","3"
"2013/05/07 11:30:00","0","72","0","74","613","56","0","1"
"2013/05/07 11:35:00","0","72","0","63","541","54","0","2"
"2013/05/07 11:40:00","0","72","0","55","400","64","0","1"
"2013/05/07 11:45:00","0","72","0","59","440","63","0","1"
"2013/05/07 11:50:00","0","72","0","55","484","53","0","2"
"2013/05/07 11:55:00","0","72","0","57","472","57","0","1"
"2013/05/07 12:00:00","0","72","0","48","433","52","0","1"
"2013/05/07 12:05:00","0","72","0","44","330","62","0","1"
"2013/05/07 12:10:00","0","72","0","59","540","51","0","2"
"2013/05/07 12:15:00","0","72","0","70","624","53","0","4"
"2013/05/07 12:20:00","0","72","0","44","387","53","0","3"
"2013/05/07 12:25:00","0","72","0","60","586","48","0","8"
"2013/05/07 12:30:00","0","72","0","57","468","57","0","2"
"2013/05/07 12:35:00","0","72","0","55","506","51","0","2"
"2013/05/07 12:40:00","0","72","0","54","380","67","0","1"
"2013/05/07 12:45:00","0","72","0","51","465","51","0","1"
"2013/05/07 12:50:00","0","72","0","59","541","51","0","1"
"2013/05/07 12:55:00","0","72","0","62","549","53","0","4"
"2013/05/07 13:00:00","0","72","0","46","356","60","0","1"
"2013/05/07 13:05:00","0","72","0","52","387","63","0","0"
"2013/05/07 13:10:00","0","72","0","84","711","55","0","2"
"2013/05/07 13:15:00","0","72","0","66","548","56","0","4"
"2013/05/07 13:20:00","0","72","0","55","441","58","0","2"
"2013/05/07 13:25:00","0","72","0","51","426","56","0","4"
"2013/05/07 13:30:00","0","72","0","56","456","57","0","3"
"2013/05/07 13:35:00","0","72","0","78","665","55","0","4"
"2013/05/07 13:40:00","0","72","0","66","561","55","0","1"
"2013/05/07 13:45:00","0","72","0","53","416","60","0","1"
"2013/05/07 13:50:00","0","72","0","68","543","59","0","4"
"2013/05/07 13:55:00","0","72","0","70","511","64","0","3"
"2013/05/07 14:00:00","0","72","0","70","536","61","0","6"
"2013/05/07 14:05:00","0","72","0","54","485","52","0","5"
"2013/05/07 14:10:00","0","72","0","72","625","54","0","4"
"2013/05/07 14:15:00","0","72","0","56","592","44","0","1"
"2013/05/07 14:20:00","0","72","0","73","853","40","0","1"
"2013/05/07 14:25:00","0","72","0","74","633","55","0","3"
"2013/05/07 14:30:00","0","72","0","54","373","68","0","0"
"2013/05/07 14:35:00","0","72","0","64","818","37","0","6"
"2013/05/07 14:40:00","0","72","0","69","701","46","0","4"
"2013/05/07 14:45:00","0","72","0","67","554","57","0","2"
"2013/05/07 14:50:00","0","72","0","58","526","52","0","3"
"2013/05/07 14:55:00","0","72","0","74","741","47","0","6"
"2013/05/07 15:00:00","0","72","0","63","617","48","0","5"
"2013/05/07 15:05:00","0","72","0","56","510","51","0","2"
"2013/05/07 15:10:00","0","72","0","71","625","53","0","5"
"2013/05/07 15:15:00","0","72","0","66","525","59","0","2"
"2013/05/07 15:20:00","0","72","0","52","469","52","0","0"
"2013/05/07 15:25:00","0","72","0","77","690","52","0","4"
"2013/05/07 15:30:00","0","72","0","63","470","63","0","3"
"2013/05/07 15:35:00","0","72","0","46","308","70","0","1"
"2013/05/07 15:40:00","0","72","0","73","630","54","0","4"
"2013/05/07 15:45:00","0","72","0","74","607","57","0","0"
"2013/05/07 15:50:00","0","72","1","23","214","50","0","0"
"2013/05/07 15:55:00","0","72","0","35","325","50","0","0"
"2013/05/07 16:00:00","0","72","0","64","495","61","0","3"
"2013/05/07 16:05:00","0","72","0","60","503","56","0","3"
"2013/05/07 16:10:00","0","72","0","66","602","51","0","3"
"2013/05/07 16:15:00","0","72","0","72","580","58","0","0"
"2013/05/07 16:20:00","0","72","0","50","409","57","0","2"
"2013/05/07 16:25:00","0","72","0","66","627","49","0","6"
"2013/05/07 16:30:00","0","72","0","69","608","53","0","5"
"2013/05/07 16:35:00","0","72","0","52","375","65","0","2"
"2013/05/07 16:40:00","0","72","0","57","436","61","0","2"
"2013/05/07 16:45:00","0","72","0","55","470","55","0","3"
"2013/05/07 16:50:00","0","72","0","67","590","53","0","3"
"2013/05/07 16:55:00","0","72","0","54","320","79","0","0"
"2013/05/07 17:00:00","0","72","0","61","548","52","0","5"
"2013/05/07 17:05:00","0","72","0","60","445","63","0","1"
"2013/05/07 17:10:00","0","72","0","70","599","55","0","3"
"2013/05/07 17:15:00","0","72","0","69","677","48","0","4"
"2013/05/07 17:20:00","0","72","0","60","552","51","0","2"
"2013/05/07 17:25:00","0","72","0","76","586","61","0","3"
"2013/05/07 17:30:00","0","72","0","82","704","55","0","3"
"2013/05/07 17:35:00","0","72","0","64","617","49","0","6"
"2013/05/07 17:40:00","0","72","0","63","495","60","0","2"
"2013/05/07 17:45:00","0","72","0","70","779","42","0","8"
"2013/05/07 17:50:00","0","72","0","68","737","43","0","2"
"2013/05/07 17:55:00","0","72","0","76","657","54","0","6"
"2013/05/07 18:00:00","0","72","0","57","413","65","0","4"
"2013/05/07 18:05:00","0","72","0","48","392","57","0","2"
"2013/05/07 18:10:00","0","72","0","66","532","58","0","1"
"2013/05/07 18:15:00","0","72","0","75","610","58","0","2"
"2013/05/07 18:20:00","0","72","0","42","276","71","0","1"
"2013/05/07 18:25:00","0","72","0","57","382","70","0","2"
"2013/05/07 18:30:00","0","72","0","69","497","65","0","0"
"2013/05/07 18:35:00","0","72","0","82","707","54","0","5"
"2013/05/07 18:40:00","0","72","0","60","555","51","0","1"
"2013/05/07 18:45:00","0","72","0","61","610","47","0","0"
"2013/05/07 18:50:00","0","72","0","52","418","58","0","0"
"2013/05/07 18:55:00","0","72","0","69","670","48","0","2"
"2013/05/07 19:00:00","0","72","0","61","493","58","0","1"
"2013/05/07 19:05:00","0","72","0","58","470","58","0","4"
"2013/05/07 19:10:00","0","72","0","60","455","62","0","2"
"2013/05/07 19:15:00","0","72","0","54","361","70","0","1"
"2013/05/07 19:20:00","0","72","0","46","268","80","0","0"
"2013/05/07 19:25:00","0","72","0","51","324","74","0","1"
"2013/05/07 19:30:00","0","72","0","51","400","60","0","2"
"2013/05/07 19:35:00","0","72","0","48","336","67","0","4"
"2013/05/07 19:40:00","0","72","0","62","479","61","0","4"
"2013/05/07 19:45:00","0","72","0","53","397","62","0","2"
"2013/05/07 19:50:00","0","72","0","39","303","60","0","0"
"2013/05/07 19:55:00","0","72","0","43","377","53","0","3"
"2013/05/07 20:00:00","0","72","0","62","470","62","0","2"
"2013/05/07 20:05:00","0","72","0","59","407","68","0","0"
"2013/05/07 20:10:00","0","72","0","29","195","70","0","4"
"2013/05/07 20:15:00","0","72","0","34","198","80","0","0"
"2013/05/07 20:20:00","0","72","0","50","408","57","0","2"
"2013/05/07 20:25:00","0","72","0","39","291","63","0","2"
"2013/05/07 20:30:00","0","72","0","43","276","73","0","0"
"2013/05/07 20:35:00","0","72","0","37","247","70","0","2"
"2013/05/07 20:40:00","0","72","0","48","305","74","0","0"
"2013/05/07 20:45:00","0","72","0","35","228","72","0","1"
"2013/05/07 20:50:00","0","72","0","29","212","64","0","0"
"2013/05/07 20:55:00","0","72","0","38","227","78","0","1"
"2013/05/07 21:00:00","0","72","0","36","214","79","0","3"
"2013/05/07 21:05:00","0","72","0","29","199","68","0","1"
"2013/05/07 21:10:00","0","72","0","60","499","56","0","0"
"2013/05/07 21:15:00","0","72","0","29","226","60","0","0"
"2013/05/07 21:20:00","0","72","0","46","354","61","0","1"
"2013/05/07 21:25:00","0","72","0","36","247","68","0","1"
"2013/05/07 21:30:00","0","72","0","31","208","70","0","2"
"2013/05/07 21:35:00","0","72","0","38","233","76","0","1"
"2013/05/07 21:40:00","0","72","0","31","205","71","0","2"
"2013/05/07 21:45:00","0","72","0","38","244","73","0","1"
"2013/05/07 21:50:00","0","72","0","28","169","78","0","0"
"2013/05/07 21:55:00","0","72","0","26","172","71","0","1"
"2013/05/07 22:00:00","0","72","0","25","184","64","0","1"
"2013/05/07 22:05:00","0","72","0","28","211","62","0","1"
"2013/05/07 22:10:00","0","72","0","30","274","51","0","1"
"2013/05/07 22:15:00","0","72","0","32","329","46","0","4"
"2013/05/07 22:20:00","0","72","0","29","204","67","0","0"
"2013/05/07 22:25:00","0","72","0","20","153","61","0","0"
"2013/05/07 22:30:00","0","72","0","32","317","47","0","2"
"2013/05/07 22:35:00","0","72","0","19","118","75","0","0"
"2013/05/07 22:40:00","0","72","1","15","91","77","0","1"
"2013/05/07 22:45:00","0","72","0","15","94","75","0","0"
"2013/05/07 22:50:00","0","72","0","27","230","55","0","0"
"2013/05/07 22:55:00","0","72","0","15","90","78","0","0"
"2013/05/07 23:00:00","0","72","0","24","174","65","0","0"
"2013/05/07 23:05:00","0","72","0","16","145","52","0","0"
"2013/05/07 23:10:00","0","72","0","29","244","56","0","2"
"2013/05/07 23:15:00","0","72","0","26","188","65","0","1"
"2013/05/07 23:20:00","0","72","0","17","148","54","0","0"
"2013/05/07 23:25:00","0","72","0","28","255","51","0","2"
"2013/05/07 23:30:00","0","72","0","22","233","44","0","1"
"2013/05/07 23:35:00","0","72","0","22","218","47","0","1"
"2013/05/07 23:40:00","0","72","0","26","192","63","0","1"
"2013/05/07 23:45:00","0","72","0","18","172","49","0","1"
"2013/05/07 23:50:00","0","72","0","17","122","65","0","2"
"2013/05/07 23:55:00","0","72","0","12","87","65","0","0"
