"2013/05/05","0","72","0","29","221","61","0","1"
"2013/05/05 00:05:00","0","72","0","15","132","53","0","1"
"2013/05/05 00:10:00","0","72","0","20","136","69","0","1"
"2013/05/05 00:15:00","0","72","0","18","113","75","0","0"
"2013/05/05 00:20:00","0","72","0","20","220","43","0","1"
"2013/05/05 00:25:00","0","72","0","17","127","63","0","0"
"2013/05/05 00:30:00","0","72","0","22","169","61","0","0"
"2013/05/05 00:35:00","0","72","0","12","80","70","0","0"
"2013/05/05 00:40:00","0","72","0","26","167","73","0","0"
"2013/05/05 00:45:00","0","72","0","7","51","64","0","0"
"2013/05/05 00:50:00","0","72","0","20","115","81","0","0"
"2013/05/05 00:55:00","0","72","0","22","172","60","0","0"
"2013/05/05 01:00:00","0","72","0","19","130","68","0","0"
"2013/05/05 01:05:00","0","72","0","18","151","56","0","1"
"2013/05/05 01:10:00","0","72","0","21","212","46","0","0"
"2013/05/05 01:15:00","0","72","0","13","87","70","0","0"
"2013/05/05 01:20:00","0","72","0","14","165","40","0","1"
"2013/05/05 01:25:00","0","72","0","7","43","76","0","1"
"2013/05/05 01:30:00","0","72","0","16","92","81","0","1"
"2013/05/05 01:35:00","0","72","0","18","149","57","0","0"
"2013/05/05 01:40:00","0","72","0","12","83","68","0","0"
"2013/05/05 01:45:00","0","72","0","13","76","80","0","1"
"2013/05/05 01:50:00","0","72","0","13","67","91","0","0"
"2013/05/05 01:55:00","0","72","0","5","29","81","0","0"
"2013/05/05 02:00:00","0","72","0","15","143","49","0","1"
"2013/05/05 02:05:00","0","72","0","13","109","56","0","1"
"2013/05/05 02:10:00","0","72","0","14","110","60","0","0"
"2013/05/05 02:15:00","0","72","0","16","142","53","0","0"
"2013/05/05 02:20:00","0","72","0","11","107","48","0","1"
"2013/05/05 02:25:00","0","72","0","10","65","72","0","0"
"2013/05/05 02:30:00","0","72","0","15","119","59","0","1"
"2013/05/05 02:35:00","0","72","0","6","34","83","0","0"
"2013/05/05 02:40:00","0","72","0","25","248","47","0","1"
"2013/05/05 02:45:00","0","72","0","7","37","89","0","0"
"2013/05/05 02:50:00","0","72","0","9","72","59","0","0"
"2013/05/05 02:55:00","0","72","0","8","55","68","0","0"
"2013/05/05 03:00:00","0","72","0","8","81","46","0","0"
"2013/05/05 03:05:00","0","72","0","8","92","41","0","0"
"2013/05/05 03:10:00","0","72","0","17","111","72","0","0"
"2013/05/05 03:15:00","0","72","0","8","58","65","0","1"
"2013/05/05 03:20:00","0","72","0","15","153","46","0","0"
"2013/05/05 03:25:00","0","72","0","6","52","54","0","0"
"2013/05/05 03:30:00","0","72","0","14","77","85","0","0"
"2013/05/05 03:35:00","0","72","0","6","40","70","0","0"
"2013/05/05 03:40:00","0","72","0","10","58","81","0","0"
"2013/05/05 03:45:00","0","72","0","4","31","60","0","0"
"2013/05/05 03:50:00","0","72","0","14","179","37","0","1"
"2013/05/05 03:55:00","0","72","0","5","65","36","0","0"
"2013/05/05 04:00:00","0","72","0","11","106","49","0","0"
"2013/05/05 04:05:00","0","72","0","7","52","63","0","0"
"2013/05/05 04:10:00","0","72","0","12","95","59","0","0"
"2013/05/05 04:15:00","0","72","0","10","58","81","0","0"
"2013/05/05 04:20:00","0","72","0","12","100","56","0","0"
"2013/05/05 04:25:00","0","72","0","8","96","39","0","1"
"2013/05/05 04:30:00","0","72","0","11","127","41","0","0"
"2013/05/05 04:35:00","0","72","0","8","85","44","0","0"
"2013/05/05 04:40:00","0","72","0","11","128","40","0","0"
"2013/05/05 04:45:00","0","72","0","4","57","33","0","1"
"2013/05/05 04:50:00","0","72","0","7","101","32","0","0"
"2013/05/05 04:55:00","0","72","0","10","120","39","0","0"
"2013/05/05 05:00:00","0","72","0","9","64","66","0","0"
"2013/05/05 05:05:00","0","72","0","11","104","50","0","0"
"2013/05/05 05:10:00","0","72","0","18","131","64","0","1"
"2013/05/05 05:15:00","0","72","0","10","60","78","0","0"
"2013/05/05 05:20:00","0","72","0","13","122","50","0","0"
"2013/05/05 05:25:00","0","72","0","10","76","62","0","0"
"2013/05/05 05:30:00","0","72","0","19","132","67","0","0"
"2013/05/05 05:35:00","0","72","0","14","177","37","0","1"
"2013/05/05 05:40:00","0","72","0","18","120","70","0","1"
"2013/05/05 05:45:00","0","72","0","14","128","51","0","1"
"2013/05/05 05:50:00","0","72","0","15","120","59","0","0"
"2013/05/05 05:55:00","0","72","0","13","128","48","0","2"
"2013/05/05 06:00:00","0","72","0","24","230","49","0","0"
"2013/05/05 06:05:00","0","72","0","6","46","61","0","0"
"2013/05/05 06:10:00","0","72","0","21","142","69","0","0"
"2013/05/05 06:15:00","0","72","0","24","254","44","0","0"
"2013/05/05 06:20:00","0","72","0","17","108","74","0","0"
"2013/05/05 06:25:00","0","72","0","22","127","81","0","1"
"2013/05/05 06:30:00","0","72","0","22","156","66","0","1"
"2013/05/05 06:35:00","0","72","0","11","63","82","0","0"
"2013/05/05 06:40:00","0","72","0","29","252","54","0","1"
"2013/05/05 06:45:00","0","72","0","13","135","45","0","0"
"2013/05/05 06:50:00","0","72","0","31","197","74","0","0"
"2013/05/05 06:55:00","0","72","0","27","219","58","0","2"
"2013/05/05 07:00:00","0","72","0","31","243","60","0","1"
"2013/05/05 07:05:00","0","72","0","33","267","58","0","0"
"2013/05/05 07:10:00","0","72","0","32","393","38","0","1"
"2013/05/05 07:15:00","0","72","0","33","928","17","0","2"
"2013/05/05 07:20:00","0","72","0","38","340","52","0","1"
"2013/05/05 07:25:00","0","72","0","29","256","53","0","0"
"2013/05/05 07:30:00","0","72","0","45","424","50","0","2"
"2013/05/05 07:35:00","0","72","0","25","186","63","0","2"
"2013/05/05 07:40:00","0","72","0","36","241","70","0","1"
"2013/05/05 07:45:00","0","72","0","25","202","58","0","1"
"2013/05/05 07:50:00","0","72","0","46","363","59","0","2"
"2013/05/05 07:55:00","0","72","0","24","129","87","0","1"
"2013/05/05 08:00:00","0","72","0","32","208","72","0","1"
"2013/05/05 08:05:00","0","72","0","32","208","72","0","2"
"2013/05/05 08:10:00","0","72","0","37","304","57","0","2"
"2013/05/05 08:15:00","0","72","0","43","335","60","0","4"
"2013/05/05 08:20:00","0","72","0","44","268","77","0","1"
"2013/05/05 08:25:00","0","72","0","30","206","68","0","1"
"2013/05/05 08:30:00","0","72","0","63","450","66","0","2"
"2013/05/05 08:35:00","0","72","0","39","242","75","0","0"
"2013/05/05 08:40:00","0","72","0","28","148","89","0","2"
"2013/05/05 08:45:00","0","72","0","62","462","63","0","2"
"2013/05/05 08:50:00","0","72","0","51","385","62","0","3"
"2013/05/05 08:55:00","0","72","0","47","338","65","0","1"
"2013/05/05 09:00:00","0","72","0","40","270","69","0","1"
"2013/05/05 09:05:00","0","72","0","37","277","63","0","0"
"2013/05/05 09:10:00","0","72","0","48","317","71","0","2"
"2013/05/05 09:15:00","0","72","0","33","226","68","0","1"
"2013/05/05 09:20:00","0","72","0","48","357","63","0","1"
"2013/05/05 09:25:00","0","72","0","69","476","68","0","1"
"2013/05/05 09:30:00","0","72","0","67","428","73","0","0"
"2013/05/05 09:35:00","0","72","0","59","431","64","0","1"
"2013/05/05 09:40:00","0","72","0","55","427","60","0","2"
"2013/05/05 09:45:00","0","72","0","66","474","65","0","1"
"2013/05/05 09:50:00","0","72","0","62","464","63","0","0"
"2013/05/05 09:55:00","0","72","0","59","458","60","0","5"
"2013/05/05 10:00:00","0","72","0","40","259","72","0","1"
"2013/05/05 10:05:00","0","72","0","42","281","70","0","1"
"2013/05/05 10:10:00","0","72","0","60","441","64","0","3"
"2013/05/05 10:15:00","0","72","0","62","450","64","0","4"
"2013/05/05 10:20:00","0","72","0","52","386","63","0","1"
"2013/05/05 10:25:00","0","72","0","57","404","66","0","1"
"2013/05/05 10:30:00","0","72","0","55","412","62","0","2"
"2013/05/05 10:35:00","0","72","1","0","0","0","0","0"
"2013/05/05 10:40:00","0","72","0","66","441","70","0","4"
"2013/05/05 10:45:00","0","72","0","69","559","58","0","3"
"2013/05/05 10:50:00","0","72","0","61","365","78","0","2"
"2013/05/05 10:55:00","0","72","0","67","510","61","0","2"
"2013/05/05 11:00:00","0","72","0","70","525","62","0","4"
"2013/05/05 11:05:00","0","72","0","58","408","67","0","0"
"2013/05/05 11:10:00","0","72","0","79","703","53","0","0"
"2013/05/05 11:15:00","0","72","0","56","350","75","0","2"
"2013/05/05 11:20:00","0","72","0","72","517","65","0","1"
"2013/05/05 11:25:00","0","72","0","70","601","55","0","3"
"2013/05/05 11:30:00","0","72","0","70","690","47","0","0"
"2013/05/05 11:35:00","0","72","0","66","602","51","0","4"
"2013/05/05 11:40:00","0","72","0","68","454","70","0","1"
"2013/05/05 11:45:00","0","72","0","56","413","63","0","1"
"2013/05/05 11:50:00","0","72","0","69","516","63","0","1"
"2013/05/05 11:55:00","0","72","0","58","485","56","0","4"
"2013/05/05 12:00:00","0","72","0","53","342","73","0","2"
"2013/05/05 12:05:00","0","72","0","71","493","67","0","3"
"2013/05/05 12:10:00","0","72","0","56","370","71","0","2"
"2013/05/05 12:15:00","0","72","0","64","471","64","0","3"
"2013/05/05 12:20:00","0","72","0","65","477","64","0","1"
"2013/05/05 12:25:00","0","72","0","69","480","67","0","3"
"2013/05/05 12:30:00","0","72","0","71","546","61","0","5"
"2013/05/05 12:35:00","0","72","0","57","387","69","0","1"
"2013/05/05 12:40:00","0","72","0","59","432","64","0","2"
"2013/05/05 12:45:00","0","72","0","77","537","67","0","2"
"2013/05/05 12:50:00","0","72","0","64","627","48","0","4"
"2013/05/05 12:55:00","0","72","0","54","388","65","0","1"
"2013/05/05 13:00:00","0","72","0","63","433","68","0","2"
"2013/05/05 13:05:00","0","72","0","61","425","67","0","1"
"2013/05/05 13:10:00","0","72","0","73","507","67","0","2"
"2013/05/05 13:15:00","0","72","0","56","360","73","0","0"
"2013/05/05 13:20:00","0","72","0","58","413","66","0","1"
"2013/05/05 13:25:00","0","72","0","58","368","74","0","1"
"2013/05/05 13:30:00","0","72","0","62","487","60","0","3"
"2013/05/05 13:35:00","0","72","0","79","668","55","0","2"
"2013/05/05 13:40:00","0","72","0","68","429","74","0","1"
"2013/05/05 13:45:00","0","72","0","62","431","67","0","1"
"2013/05/05 13:50:00","0","72","0","75","647","54","0","1"
"2013/05/05 13:55:00","0","72","0","66","526","59","0","0"
"2013/05/05 14:00:00","0","72","0","54","409","62","0","1"
"2013/05/05 14:05:00","0","72","0","62","465","62","0","1"
"2013/05/05 14:10:00","0","72","0","63","494","60","0","5"
"2013/05/05 14:15:00","0","72","0","59","425","65","0","2"
"2013/05/05 14:20:00","0","72","0","66","520","59","0","6"
"2013/05/05 14:25:00","0","72","0","65","444","69","0","1"
"2013/05/05 14:30:00","0","72","0","60","422","67","0","0"
"2013/05/05 14:35:00","0","72","0","59","421","66","0","1"
"2013/05/05 14:40:00","0","72","0","55","445","58","0","1"
"2013/05/05 14:45:00","0","72","0","64","512","59","0","2"
"2013/05/05 14:50:00","0","72","0","58","357","76","0","1"
"2013/05/05 14:55:00","0","72","0","54","448","56","0","3"
"2013/05/05 15:00:00","0","72","0","72","596","57","0","2"
"2013/05/05 15:05:00","0","72","0","60","430","65","0","4"
"2013/05/05 15:10:00","0","72","0","80","619","60","0","6"
"2013/05/05 15:15:00","0","72","0","67","529","59","0","4"
"2013/05/05 15:20:00","0","72","0","78","631","58","0","2"
"2013/05/05 15:25:00","0","72","0","70","1158","28","0","3"
"2013/05/05 15:30:00","0","72","0","61","488","59","0","1"
"2013/05/05 15:35:00","0","72","0","52","400","61","0","2"
"2013/05/05 15:40:00","0","72","0","74","1052","33","0","5"
"2013/05/05 15:45:00","0","72","0","80","1063","35","0","1"
"2013/05/05 15:50:00","0","72","0","62","447","65","0","3"
"2013/05/05 15:55:00","0","72","0","71","582","57","0","0"
"2013/05/05 16:00:00","0","72","0","79","1366","27","0","0"
"2013/05/05 16:05:00","0","72","0","68","555","57","0","2"
"2013/05/05 16:10:00","0","72","0","86","743","54","0","4"
"2013/05/05 16:15:00","0","72","0","79","746","50","0","2"
"2013/05/05 16:20:00","0","72","0","59","433","64","0","1"
"2013/05/05 16:25:00","0","72","0","65","507","60","0","2"
"2013/05/05 16:30:00","0","72","0","79","849","44","0","0"
"2013/05/05 16:35:00","0","72","0","77","665","54","0","3"
"2013/05/05 16:40:00","0","72","0","65","417","73","0","2"
"2013/05/05 16:45:00","0","72","0","65","435","70","0","2"
"2013/05/05 16:50:00","0","72","0","70","460","71","0","2"
"2013/05/05 16:55:00","0","72","0","85","819","49","0","1"
"2013/05/05 17:00:00","0","72","0","64","815","37","0","3"
"2013/05/05 17:05:00","0","72","0","79","659","56","0","3"
"2013/05/05 17:10:00","0","72","0","54","425","59","0","3"
"2013/05/05 17:15:00","0","72","0","64","448","67","0","4"
"2013/05/05 17:20:00","0","72","0","68","496","64","0","3"
"2013/05/05 17:25:00","0","72","0","81","609","62","0","3"
"2013/05/05 17:30:00","0","72","0","69","458","71","0","3"
"2013/05/05 17:35:00","0","72","0","58","400","68","0","1"
"2013/05/05 17:40:00","0","72","0","63","454","65","0","2"
"2013/05/05 17:45:00","0","72","0","70","542","60","0","1"
"2013/05/05 17:50:00","0","72","0","68","452","70","0","5"
"2013/05/05 17:55:00","0","72","0","70","462","71","0","1"
"2013/05/05 18:00:00","0","72","0","49","326","70","0","2"
"2013/05/05 18:05:00","0","72","0","61","465","61","0","1"
"2013/05/05 18:10:00","0","72","0","71","684","49","0","4"
"2013/05/05 18:15:00","0","72","0","70","491","67","0","4"
"2013/05/05 18:20:00","0","72","0","55","335","77","0","1"
"2013/05/05 18:25:00","0","72","0","46","336","64","0","2"
"2013/05/05 18:30:00","0","72","0","75","504","70","0","1"
"2013/05/05 18:35:00","0","72","0","75","593","59","0","4"
"2013/05/05 18:40:00","0","72","0","64","434","69","0","3"
"2013/05/05 18:45:00","0","72","0","51","326","73","0","2"
"2013/05/05 18:50:00","0","72","0","47","326","67","0","1"
"2013/05/05 18:55:00","0","72","0","57","400","67","0","1"
"2013/05/05 19:00:00","0","72","0","45","303","70","0","3"
"2013/05/05 19:05:00","0","72","0","60","395","71","0","1"
"2013/05/05 19:10:00","0","72","0","56","402","65","0","2"
"2013/05/05 19:15:00","0","72","0","53","331","75","0","1"
"2013/05/05 19:20:00","0","72","0","53","346","72","0","1"
"2013/05/05 19:25:00","0","72","0","43","279","72","0","0"
"2013/05/05 19:30:00","0","72","0","67","438","72","0","1"
"2013/05/05 19:35:00","0","72","0","59","403","69","0","0"
"2013/05/05 19:40:00","0","72","0","59","449","61","0","2"
"2013/05/05 19:45:00","0","72","0","59","725","38","0","3"
"2013/05/05 19:50:00","0","72","0","71","436","76","0","1"
"2013/05/05 19:55:00","0","72","0","57","405","66","0","4"
"2013/05/05 20:00:00","0","72","0","70","547","60","0","4"
"2013/05/05 20:05:00","0","72","0","60","351","80","0","2"
"2013/05/05 20:10:00","0","72","0","56","356","74","0","2"
"2013/05/05 20:15:00","0","72","0","57","430","62","0","2"
"2013/05/05 20:20:00","0","72","0","50","436","54","0","3"
"2013/05/05 20:25:00","0","72","0","55","387","67","0","2"
"2013/05/05 20:30:00","0","72","0","53","371","67","0","4"
"2013/05/05 20:35:00","0","72","0","57","377","71","0","1"
"2013/05/05 20:40:00","0","72","0","56","433","61","0","7"
"2013/05/05 20:45:00","0","72","0","34","464","34","0","4"
"2013/05/05 20:50:00","0","72","0","53","410","60","0","1"
"2013/05/05 20:55:00","0","72","0","56","412","64","0","1"
"2013/05/05 21:00:00","0","72","0","49","347","66","0","4"
"2013/05/05 21:05:00","0","72","0","35","255","64","0","1"
"2013/05/05 21:10:00","0","72","0","49","328","70","0","3"
"2013/05/05 21:15:00","0","72","0","55","377","68","0","1"
"2013/05/05 21:20:00","0","72","0","37","224","77","0","2"
"2013/05/05 21:25:00","0","72","0","62","431","67","0","1"
"2013/05/05 21:30:00","0","72","0","42","238","83","0","1"
"2013/05/05 21:35:00","0","72","0","39","227","80","0","1"
"2013/05/05 21:40:00","0","72","0","44","280","74","0","2"
"2013/05/05 21:45:00","0","72","0","55","361","71","0","1"
"2013/05/05 21:50:00","0","72","0","39","232","79","0","0"
"2013/05/05 21:55:00","0","72","0","41","287","67","0","1"
"2013/05/05 22:00:00","0","72","0","38","283","63","0","3"
"2013/05/05 22:05:00","0","72","0","34","178","89","0","0"
"2013/05/05 22:10:00","0","72","0","35","220","74","0","0"
"2013/05/05 22:15:00","0","72","0","47","360","61","0","4"
"2013/05/05 22:20:00","0","72","0","38","234","76","0","1"
"2013/05/05 22:25:00","0","72","0","33","227","68","0","0"
"2013/05/05 22:30:00","0","72","0","20","113","83","0","0"
"2013/05/05 22:35:00","0","72","0","48","336","67","0","4"
"2013/05/05 22:40:00","0","72","0","19","121","73","0","0"
"2013/05/05 22:45:00","0","72","0","34","302","53","0","4"
"2013/05/05 22:50:00","0","72","0","32","215","70","0","1"
"2013/05/05 22:55:00","0","72","0","40","554","34","0","2"
"2013/05/05 23:00:00","0","72","0","31","260","56","0","0"
"2013/05/05 23:05:00","0","72","0","17","121","66","0","0"
"2013/05/05 23:10:00","0","72","0","39","304","60","0","1"
"2013/05/05 23:15:00","0","72","0","18","132","64","0","0"
"2013/05/05 23:20:00","0","72","0","35","395","41","0","0"
"2013/05/05 23:25:00","0","72","0","27","179","71","0","0"
"2013/05/05 23:30:00","0","72","0","25","182","64","0","1"
"2013/05/05 23:35:00","0","72","0","30","216","65","0","3"
"2013/05/05 23:40:00","0","72","0","27","289","44","0","0"
"2013/05/05 23:45:00","0","72","0","22","201","51","0","0"
"2013/05/05 23:50:00","0","72","0","20","161","58","0","0"
"2013/05/05 23:55:00","0","72","0","14","96","68","0","1"
