"2013/05/28","0","72","0","18","169","50","0","0"
"2013/05/28 00:05:00","0","72","0","16","195","38","0","2"
"2013/05/28 00:10:00","0","72","0","12","87","65","0","0"
"2013/05/28 00:15:00","0","72","0","17","119","67","0","2"
"2013/05/28 00:20:00","0","72","0","20","144","65","0","0"
"2013/05/28 00:25:00","0","72","0","15","153","46","0","0"
"2013/05/28 00:30:00","0","72","0","16","108","69","0","0"
"2013/05/28 00:35:00","0","72","0","14","96","68","0","1"
"2013/05/28 00:40:00","0","72","0","18","113","75","0","0"
"2013/05/28 00:45:00","0","72","0","15","100","70","0","0"
"2013/05/28 00:50:00","0","72","0","15","110","64","0","0"
"2013/05/28 00:55:00","0","72","0","10","101","46","0","1"
"2013/05/28 01:00:00","0","72","0","12","106","53","0","0"
"2013/05/28 01:05:00","0","72","0","14","99","66","0","1"
"2013/05/28 01:10:00","0","72","0","13","86","71","0","1"
"2013/05/28 01:15:00","0","72","0","20","246","38","0","0"
"2013/05/28 01:20:00","0","72","0","19","184","48","0","1"
"2013/05/28 01:25:00","0","72","0","13","106","57","0","0"
"2013/05/28 01:30:00","0","72","0","10","127","37","0","0"
"2013/05/28 01:35:00","0","72","0","10","92","51","0","0"
"2013/05/28 01:40:00","0","72","0","8","58","65","0","0"
"2013/05/28 01:45:00","0","72","0","9","80","53","0","0"
"2013/05/28 01:50:00","0","72","0","9","64","66","0","0"
"2013/05/28 01:55:00","0","72","0","11","100","51","0","0"
"2013/05/28 02:00:00","0","72","0","16","134","56","0","0"
"2013/05/28 02:05:00","0","72","0","12","135","42","0","1"
"2013/05/28 02:10:00","0","72","0","15","159","44","0","0"
"2013/05/28 02:15:00","0","72","0","13","120","51","0","0"
"2013/05/28 02:20:00","0","72","0","12","98","57","0","0"
"2013/05/28 02:25:00","0","72","0","11","136","38","0","0"
"2013/05/28 02:30:00","0","72","0","11","83","62","0","0"
"2013/05/28 02:35:00","0","72","0","13","147","41","0","0"
"2013/05/28 02:40:00","0","72","0","8","76","49","0","0"
"2013/05/28 02:45:00","0","72","0","12","109","52","0","0"
"2013/05/28 02:50:00","0","72","0","14","175","37","0","2"
"2013/05/28 02:55:00","0","72","0","12","146","38","0","0"
