"2013/05/31","0","72","0","25","161","73","0","1"
"2013/05/31 00:05:00","0","72","0","16","126","59","0","0"
"2013/05/31 00:10:00","0","72","0","25","205","57","0","0"
"2013/05/31 00:15:00","0","72","0","11","59","87","0","1"
"2013/05/31 00:20:00","0","72","0","19","178","50","0","1"
"2013/05/31 00:25:00","0","72","0","18","146","58","0","0"
"2013/05/31 00:30:00","0","72","0","24","219","51","0","0"
"2013/05/31 00:35:00","0","72","0","19","126","71","0","1"
"2013/05/31 00:40:00","0","72","0","17","108","74","0","0"
"2013/05/31 00:45:00","0","72","0","13","78","78","0","0"
"2013/05/31 00:50:00","0","72","0","26","221","55","0","1"
"2013/05/31 00:55:00","0","72","0","13","103","59","0","0"
"2013/05/31 01:00:00","0","72","0","15","107","66","0","1"
"2013/05/31 01:05:00","0","72","0","21","205","48","0","0"
"2013/05/31 01:10:00","0","72","0","6","47","60","0","0"
"2013/05/31 01:15:00","0","72","0","17","239","33","0","1"
"2013/05/31 01:20:00","0","72","0","14","133","49","0","1"
"2013/05/31 01:25:00","0","72","0","12","79","71","0","0"
"2013/05/31 01:30:00","0","72","0","14","128","51","0","0"
"2013/05/31 01:35:00","0","72","0","8","70","53","0","0"
"2013/05/31 01:40:00","0","72","0","18","154","55","0","0"
"2013/05/31 01:45:00","0","72","0","15","97","72","0","1"
"2013/05/31 01:50:00","0","72","0","14","168","39","0","0"
"2013/05/31 01:55:00","0","72","0","22","194","53","0","0"
"2013/05/31 02:00:00","0","72","0","13","140","43","0","3"
"2013/05/31 02:05:00","0","72","0","15","187","38","0","2"
"2013/05/31 02:10:00","0","72","0","15","131","54","0","0"
"2013/05/31 02:15:00","0","72","0","9","72","59","0","0"
"2013/05/31 02:20:00","0","72","0","12","104","54","0","1"
"2013/05/31 02:25:00","0","72","0","18","207","41","0","1"
"2013/05/31 02:30:00","0","72","0","8","62","60","0","0"
"2013/05/31 02:35:00","0","72","0","10","98","48","0","0"
"2013/05/31 02:40:00","0","72","0","6","46","61","0","1"
"2013/05/31 02:45:00","0","72","0","16","156","48","0","1"
"2013/05/31 02:50:00","0","72","0","18","195","43","0","1"
"2013/05/31 02:55:00","0","72","0","8","90","42","0","0"
"2013/05/31 03:00:00","0","72","0","18","249","34","0","0"
"2013/05/31 03:05:00","0","72","0","21","235","42","0","1"
"2013/05/31 03:10:00","0","72","0","12","91","62","0","0"
"2013/05/31 03:15:00","0","72","0","9","89","47","0","0"
"2013/05/31 03:20:00","0","72","0","13","113","54","0","0"
"2013/05/31 03:25:00","0","72","0","7","44","74","0","0"
"2013/05/31 03:30:00","0","72","0","13","111","55","0","0"
"2013/05/31 03:35:00","0","72","0","8","92","41","0","0"
"2013/05/31 03:40:00","0","72","0","14","193","34","0","0"
"2013/05/31 03:45:00","0","72","0","14","186","35","0","0"
"2013/05/31 03:50:00","0","72","0","8","76","49","0","0"
"2013/05/31 03:55:00","0","72","0","12","130","43","0","0"
"2013/05/31 04:00:00","0","72","0","15","200","35","0","0"
"2013/05/31 04:05:00","0","72","0","9","75","56","0","1"
"2013/05/31 04:10:00","0","72","0","17","137","58","0","0"
"2013/05/31 04:15:00","0","72","0","14","102","64","0","1"
"2013/05/31 04:20:00","0","72","0","15","97","72","0","0"
"2013/05/31 04:25:00","0","72","0","20","253","37","0","0"
"2013/05/31 04:30:00","0","72","0","22","210","49","0","0"
"2013/05/31 04:35:00","0","72","0","15","122","58","0","0"
"2013/05/31 04:40:00","0","72","0","20","188","50","0","1"
"2013/05/31 04:45:00","0","72","0","11","80","64","0","0"
"2013/05/31 04:50:00","0","72","0","22","246","42","0","0"
"2013/05/31 04:55:00","0","72","0","20","161","58","0","0"
"2013/05/31 05:00:00","0","72","0","26","336","36","0","1"
"2013/05/31 05:05:00","0","72","0","29","304","45","0","0"
"2013/05/31 05:10:00","0","72","0","21","261","38","0","1"
"2013/05/31 05:15:00","0","72","0","32","380","39","0","2"
"2013/05/31 05:20:00","0","72","0","32","390","38","0","1"
"2013/05/31 05:25:00","0","72","0","29","400","34","0","1"
"2013/05/31 05:30:00","0","72","0","37","419","41","0","2"
"2013/05/31 05:35:00","0","72","0","31","264","55","0","2"
"2013/05/31 05:40:00","0","72","0","33","317","49","0","2"
"2013/05/31 05:45:00","0","72","0","38","1334","13","0","1"
"2013/05/31 05:50:00","0","72","0","38","325","55","0","2"
"2013/05/31 05:55:00","0","72","0","49","1478","16","0","1"
"2013/05/31 06:00:00","0","72","0","51","764","31","0","1"
"2013/05/31 06:05:00","0","72","0","54","1340","19","0","0"
"2013/05/31 06:10:00","0","72","0","36","331","51","0","1"
"2013/05/31 06:15:00","0","72","0","61","868","33","0","1"
"2013/05/31 06:20:00","0","72","0","69","591","55","0","6"
"2013/05/31 06:25:00","0","72","0","52","572","43","0","5"
"2013/05/31 06:30:00","0","72","0","69","583","55","0","5"
"2013/05/31 06:35:00","0","72","0","52","516","47","0","5"
"2013/05/31 06:40:00","0","72","0","73","795","43","0","4"
"2013/05/31 06:45:00","0","72","0","74","697","50","0","2"
"2013/05/31 06:50:00","0","72","0","59","538","51","0","4"
"2013/05/31 06:55:00","0","72","0","84","968","41","0","4"
"2013/05/31 07:00:00","0","72","0","69","594","54","0","3"
"2013/05/31 07:05:00","0","72","0","76","671","53","0","1"
"2013/05/31 07:10:00","0","72","0","74","608","57","0","3"
"2013/05/31 07:15:00","0","72","0","79","632","59","0","5"
"2013/05/31 07:20:00","0","72","0","83","1133","34","0","4"
"2013/05/31 07:25:00","0","72","0","85","1117","36","0","6"
"2013/05/31 07:30:00","0","72","0","68","450","71","0","1"
"2013/05/31 07:35:00","0","72","0","76","658","54","0","4"
"2013/05/31 07:40:00","0","72","0","80","748","50","0","4"
"2013/05/31 07:45:00","0","72","0","86","868","46","0","4"
"2013/05/31 07:50:00","0","72","0","69","461","70","0","1"
"2013/05/31 07:55:00","0","72","0","77","607","59","0","2"
"2013/05/31 08:00:00","0","72","0","89","1332","31","0","4"
"2013/05/31 08:05:00","0","72","0","89","1098","38","0","5"
"2013/05/31 08:10:00","0","72","0","71","593","56","0","1"
"2013/05/31 08:15:00","0","72","0","74","685","51","0","5"
"2013/05/31 08:20:00","0","72","0","72","675","50","0","1"
"2013/05/31 08:25:00","0","72","0","73","893","38","0","2"
"2013/05/31 08:30:00","0","72","0","68","535","59","0","2"
"2013/05/31 08:35:00","0","72","0","59","554","50","0","1"
"2013/05/31 08:40:00","0","72","0","87","768","53","0","4"
"2013/05/31 08:45:00","0","72","0","93","979","44","0","7"
"2013/05/31 08:50:00","0","72","0","68","851","37","0","3"
"2013/05/31 08:55:00","0","72","0","66","646","48","0","2"
"2013/05/31 09:00:00","0","72","0","75","641","55","0","5"
"2013/05/31 09:05:00","0","72","0","71","679","49","0","4"
"2013/05/31 09:10:00","0","72","0","74","818","42","0","3"
"2013/05/31 09:15:00","0","72","0","65","613","50","0","2"
"2013/05/31 09:20:00","0","72","0","74","666","52","0","2"
"2013/05/31 09:25:00","0","72","0","66","767","40","0","3"
"2013/05/31 09:30:00","0","72","0","57","567","47","0","2"
"2013/05/31 09:35:00","0","72","0","68","617","52","0","2"
"2013/05/31 09:40:00","0","72","0","60","679","41","0","3"
"2013/05/31 09:45:00","0","72","0","61","497","57","0","3"
"2013/05/31 09:50:00","0","72","0","70","861","38","0","5"
"2013/05/31 09:55:00","0","72","0","54","536","47","0","6"
"2013/05/31 10:00:00","0","72","0","64","746","40","0","0"
"2013/05/31 10:05:00","0","72","0","70","975","34","0","7"
"2013/05/31 10:10:00","0","72","0","66","664","47","0","2"
"2013/05/31 10:15:00","0","72","0","69","917","35","0","3"
"2013/05/31 10:20:00","0","72","0","64","578","52","0","2"
"2013/05/31 10:25:00","0","72","0","67","574","55","0","0"
"2013/05/31 10:30:00","0","72","0","70","709","46","0","4"
"2013/05/31 10:35:00","0","72","0","66","684","45","0","4"
"2013/05/31 10:40:00","0","72","0","63","510","58","0","5"
"2013/05/31 10:45:00","0","72","0","66","533","58","0","1"
"2013/05/31 10:50:00","0","72","0","74","731","47","0","4"
"2013/05/31 10:55:00","0","72","0","72","668","50","0","5"
"2013/05/31 11:00:00","0","72","0","64","745","40","0","1"
"2013/05/31 11:05:00","0","72","0","56","525","50","0","6"
"2013/05/31 11:10:00","0","72","0","77","1028","35","0","0"
"2013/05/31 11:15:00","0","72","0","75","959","37","0","4"
"2013/05/31 11:20:00","0","72","0","64","684","44","0","4"
"2013/05/31 11:25:00","0","72","0","59","503","55","0","1"
"2013/05/31 11:30:00","0","72","0","74","584","59","0","1"
"2013/05/31 11:35:00","0","72","0","67","531","59","0","3"
"2013/05/31 11:40:00","0","72","0","59","553","50","0","1"
"2013/05/31 11:45:00","0","72","0","65","836","36","0","4"
"2013/05/31 11:50:00","0","72","0","53","476","52","0","0"
"2013/05/31 11:55:00","0","72","0","63","612","48","0","5"
"2013/05/31 12:00:00","0","72","0","49","471","49","0","2"
"2013/05/31 12:05:00","0","72","0","58","600","45","0","2"
"2013/05/31 12:10:00","0","72","0","54","376","67","0","2"
"2013/05/31 12:15:00","0","72","0","67","1168","27","0","4"
"2013/05/31 12:20:00","0","72","0","56","519","50","0","1"
"2013/05/31 12:25:00","0","72","0","55","699","37","0","4"
"2013/05/31 12:30:00","0","72","0","57","469","57","0","2"
"2013/05/31 12:35:00","0","72","0","63","488","60","0","1"
"2013/05/31 12:40:00","0","72","0","54","506","50","0","4"
"2013/05/31 12:45:00","0","72","0","51","387","62","0","2"
"2013/05/31 12:50:00","0","72","0","71","640","52","0","2"
"2013/05/31 12:55:00","0","72","0","48","419","54","0","2"
"2013/05/31 13:00:00","0","72","0","56","385","68","0","0"
"2013/05/31 13:05:00","0","72","0","66","535","58","0","3"
"2013/05/31 13:10:00","0","72","0","84","759","52","0","6"
"2013/05/31 13:15:00","0","72","0","61","674","42","0","2"
"2013/05/31 13:20:00","0","72","0","54","668","38","0","3"
"2013/05/31 13:25:00","0","72","0","73","636","54","0","1"
"2013/05/31 13:30:00","0","72","0","69","648","50","0","1"
"2013/05/31 13:35:00","0","72","0","87","726","56","0","3"
"2013/05/31 13:40:00","0","72","0","72","713","47","0","4"
"2013/05/31 13:45:00","0","72","1","0","0","0","0","0"
"2013/05/31 13:50:00","0","72","0","71","541","61","0","2"
"2013/05/31 13:55:00","0","72","0","58","444","61","0","1"
"2013/05/31 14:00:00","0","72","0","60","536","52","0","5"
"2013/05/31 14:05:00","0","72","0","79","821","45","0","4"
"2013/05/31 14:10:00","0","72","0","73","755","45","0","3"
"2013/05/31 14:15:00","0","72","0","56","518","51","0","3"
"2013/05/31 14:20:00","0","72","0","77","877","41","0","5"
"2013/05/31 14:25:00","0","72","0","67","746","42","0","5"
"2013/05/31 14:30:00","0","72","0","74","835","41","0","2"
"2013/05/31 14:35:00","0","72","0","85","2142","19","0","8"
"2013/05/31 14:40:00","0","72","0","68","1203","26","0","4"
"2013/05/31 14:45:00","0","72","0","64","758","40","0","3"
"2013/05/31 14:50:00","0","72","0","76","769","46","0","4"
"2013/05/31 14:55:00","0","72","0","74","1127","31","0","4"
"2013/05/31 15:00:00","0","72","0","47","421","52","0","0"
"2013/05/31 15:05:00","0","72","0","66","1060","29","0","0"
"2013/05/31 15:10:00","0","72","0","72","701","48","0","2"
"2013/05/31 15:15:00","0","72","0","57","494","54","0","4"
"2013/05/31 15:20:00","0","72","0","66","801","39","0","2"
"2013/05/31 15:25:00","0","72","0","75","660","53","0","0"
"2013/05/31 15:30:00","0","72","0","64","588","51","0","2"
"2013/05/31 15:35:00","0","72","0","59","605","46","0","3"
"2013/05/31 15:40:00","0","72","0","50","405","58","0","1"
"2013/05/31 15:45:00","0","72","0","64","683","44","0","1"
"2013/05/31 15:50:00","0","72","0","64","563","53","0","1"
"2013/05/31 15:55:00","0","72","0","60","599","47","0","1"
"2013/05/31 16:00:00","0","72","0","59","477","58","0","1"
"2013/05/31 16:05:00","0","72","0","71","528","63","0","2"
"2013/05/31 16:10:00","0","72","0","64","513","58","0","0"
"2013/05/31 16:15:00","0","72","0","69","749","43","0","3"
"2013/05/31 16:20:00","0","72","0","43","329","61","0","2"
"2013/05/31 16:25:00","0","72","0","60","377","74","0","0"
"2013/05/31 16:30:00","0","72","0","79","677","55","0","2"
"2013/05/31 16:35:00","0","72","0","67","478","66","0","0"
"2013/05/31 16:40:00","0","72","0","48","325","69","0","0"
"2013/05/31 16:45:00","0","72","0","74","713","49","0","2"
"2013/05/31 16:50:00","0","72","0","66","511","60","0","6"
"2013/05/31 16:55:00","0","72","0","56","501","52","0","1"
"2013/05/31 17:00:00","0","72","0","56","474","55","0","1"
"2013/05/31 17:05:00","0","72","0","53","472","53","0","1"
"2013/05/31 17:10:00","0","72","0","62","730","40","0","3"
"2013/05/31 17:15:00","0","72","0","66","533","58","0","1"
"2013/05/31 17:20:00","0","72","0","66","615","50","0","1"
"2013/05/31 17:25:00","0","72","0","58","405","67","0","2"
"2013/05/31 17:30:00","0","72","0","63","473","62","0","0"
"2013/05/31 17:35:00","0","72","0","73","590","58","0","2"
"2013/05/31 17:40:00","0","72","0","67","655","48","0","2"
"2013/05/31 17:45:00","0","72","0","56","493","53","0","2"
"2013/05/31 17:50:00","0","72","0","63","454","65","0","1"
"2013/05/31 17:55:00","0","72","0","62","576","50","0","2"
"2013/05/31 18:00:00","0","72","0","64","549","55","0","3"
"2013/05/31 18:05:00","0","72","0","63","473","62","0","2"
"2013/05/31 18:10:00","0","72","0","59","423","65","0","0"
"2013/05/31 18:15:00","0","72","0","66","469","66","0","0"
"2013/05/31 18:20:00","0","72","0","59","471","59","0","2"
"2013/05/31 18:25:00","0","72","0","56","392","67","0","3"
"2013/05/31 18:30:00","0","72","0","65","473","64","0","1"
"2013/05/31 18:35:00","0","72","0","57","455","59","0","5"
"2013/05/31 18:40:00","0","72","0","59","342","81","0","1"
"2013/05/31 18:45:00","0","72","0","64","445","67","0","0"
"2013/05/31 18:50:00","0","72","0","59","590","47","0","3"
"2013/05/31 18:55:00","0","72","0","60","492","57","0","2"
"2013/05/31 19:00:00","0","72","0","78","556","66","0","2"
"2013/05/31 19:05:00","0","72","0","56","467","56","0","3"
"2013/05/31 19:10:00","0","72","0","58","348","78","0","1"
"2013/05/31 19:15:00","0","72","0","55","403","64","0","5"
"2013/05/31 19:20:00","0","72","0","69","527","61","0","2"
"2013/05/31 19:25:00","0","72","0","68","488","65","0","3"
"2013/05/31 19:30:00","0","72","0","40","305","61","0","0"
"2013/05/31 19:35:00","0","72","0","61","462","62","0","0"
"2013/05/31 19:40:00","0","72","0","55","495","52","0","0"
"2013/05/31 19:45:00","0","72","0","55","382","67","0","3"
"2013/05/31 19:50:00","0","72","0","45","290","73","0","1"
"2013/05/31 19:55:00","0","72","0","49","365","63","0","3"
"2013/05/31 20:00:00","0","72","0","49","329","70","0","0"
"2013/05/31 20:05:00","0","72","0","58","483","56","0","4"
"2013/05/31 20:10:00","0","72","0","49","364","63","0","4"
"2013/05/31 20:15:00","0","72","0","45","303","70","0","1"
"2013/05/31 20:20:00","0","72","0","60","472","59","0","5"
"2013/05/31 20:25:00","0","72","0","60","413","68","0","0"
"2013/05/31 20:30:00","0","72","0","45","332","63","0","1"
"2013/05/31 20:35:00","0","72","0","34","239","67","0","1"
"2013/05/31 20:40:00","0","72","0","42","284","69","0","2"
"2013/05/31 20:45:00","0","72","0","42","298","66","0","0"
"2013/05/31 20:50:00","0","72","0","44","293","70","0","2"
"2013/05/31 20:55:00","0","72","0","46","270","80","0","1"
"2013/05/31 21:00:00","0","72","0","30","188","75","0","0"
"2013/05/31 21:05:00","0","72","0","51","323","74","0","0"
"2013/05/31 21:10:00","0","72","0","49","310","74","0","0"
"2013/05/31 21:15:00","0","72","0","52","345","71","0","0"
"2013/05/31 21:20:00","0","72","0","37","223","78","0","1"
"2013/05/31 21:25:00","0","72","0","31","200","73","0","0"
"2013/05/31 21:30:00","0","72","0","36","221","76","0","0"
"2013/05/31 21:35:00","0","72","0","40","282","66","0","1"
"2013/05/31 21:40:00","0","72","0","36","218","77","0","2"
"2013/05/31 21:45:00","0","72","0","35","235","70","0","2"
"2013/05/31 21:50:00","0","72","0","31","201","72","0","1"
"2013/05/31 21:55:00","0","72","0","38","262","68","0","1"
"2013/05/31 22:00:00","0","72","0","44","268","77","0","1"
"2013/05/31 22:05:00","0","72","0","33","230","67","0","2"
"2013/05/31 22:10:00","0","72","0","34","258","62","0","3"
"2013/05/31 22:15:00","0","72","0","32","217","69","0","2"
"2013/05/31 22:20:00","0","72","0","31","214","68","0","1"
"2013/05/31 22:25:00","0","72","0","40","295","63","0","2"
"2013/05/31 22:30:00","0","72","0","29","214","63","0","1"
"2013/05/31 22:35:00","0","72","0","27","187","68","0","1"
"2013/05/31 22:40:00","0","72","0","36","249","68","0","1"
"2013/05/31 22:45:00","0","72","0","24","142","79","0","0"
"2013/05/31 22:50:00","0","72","0","35","271","60","0","1"
"2013/05/31 22:55:00","0","72","0","34","347","46","0","0"
"2013/05/31 23:00:00","0","72","0","24","160","70","0","0"
"2013/05/31 23:05:00","0","72","0","34","242","66","0","1"
"2013/05/31 23:10:00","0","72","0","28","174","75","0","0"
"2013/05/31 23:15:00","0","72","0","17","119","67","0","0"
"2013/05/31 23:20:00","0","72","0","53","368","67","0","3"
"2013/05/31 23:25:00","0","72","0","28","188","70","0","1"
"2013/05/31 23:30:00","0","72","0","21","133","74","0","0"
"2013/05/31 23:35:00","0","72","0","27","162","78","0","0"
"2013/05/31 23:40:00","0","72","0","26","245","50","0","2"
"2013/05/31 23:45:00","0","72","0","29","225","60","0","0"
"2013/05/31 23:50:00","0","72","0","20","167","56","0","2"
"2013/05/31 23:55:00","0","72","0","30","316","44","0","2"
