"2013/05/17","0","72","0","21","170","58","0","0"
"2013/05/17 00:05:00","0","72","0","17","134","59","0","0"
"2013/05/17 00:10:00","0","72","0","16","93","81","0","0"
"2013/05/17 00:15:00","0","72","0","15","132","53","0","0"
"2013/05/17 00:20:00","0","72","0","12","80","70","0","0"
"2013/05/17 00:25:00","0","72","0","15","126","56","0","0"
"2013/05/17 00:30:00","0","72","0","15","147","48","0","0"
"2013/05/17 00:35:00","0","72","0","17","136","59","0","0"
"2013/05/17 00:40:00","0","72","0","14","114","57","0","0"
"2013/05/17 00:45:00","0","72","0","19","161","55","0","0"
"2013/05/17 00:50:00","0","72","0","18","228","37","0","3"
"2013/05/17 00:55:00","0","72","0","18","143","59","0","1"
"2013/05/17 01:00:00","0","72","0","12","98","57","0","0"
"2013/05/17 01:05:00","0","72","0","18","141","60","0","0"
"2013/05/17 01:10:00","0","72","0","10","102","46","0","0"
"2013/05/17 01:15:00","0","72","0","17","142","56","0","0"
"2013/05/17 01:20:00","0","72","0","11","87","59","0","0"
"2013/05/17 01:25:00","0","72","0","17","180","44","0","0"
"2013/05/17 01:30:00","0","72","0","17","204","39","0","0"
"2013/05/17 01:35:00","0","72","0","13","93","65","0","0"
"2013/05/17 01:40:00","0","72","0","17","136","59","0","1"
"2013/05/17 01:45:00","0","72","0","12","99","57","0","0"
"2013/05/17 01:50:00","0","72","0","6","65","43","0","0"
"2013/05/17 01:55:00","0","72","0","16","113","66","0","0"
"2013/05/17 02:00:00","0","72","0","14","101","65","0","0"
"2013/05/17 02:05:00","0","72","0","14","146","45","0","1"
"2013/05/17 02:10:00","0","72","0","14","151","43","0","1"
"2013/05/17 02:15:00","0","72","0","16","160","47","0","1"
"2013/05/17 02:20:00","0","72","0","12","91","62","0","0"
"2013/05/17 02:25:00","0","72","0","19","138","64","0","0"
"2013/05/17 02:30:00","0","72","0","10","93","50","0","0"
"2013/05/17 02:35:00","0","72","0","21","146","67","0","0"
"2013/05/17 02:40:00","0","72","0","11","86","60","0","0"
"2013/05/17 02:45:00","0","72","0","14","141","46","0","0"
"2013/05/17 02:50:00","0","72","0","17","133","60","0","0"
"2013/05/17 02:55:00","0","72","0","15","210","33","0","0"
"2013/05/17 03:00:00","0","72","0","8","54","69","0","0"
"2013/05/17 03:05:00","0","72","0","15","177","40","0","1"
"2013/05/17 03:10:00","0","72","0","5","42","56","0","0"
"2013/05/17 03:15:00","0","72","0","18","230","37","0","0"
"2013/05/17 03:20:00","0","72","0","16","168","45","0","0"
"2013/05/17 03:25:00","0","72","0","15","207","34","0","0"
"2013/05/17 03:30:00","0","72","0","18","162","52","0","0"
"2013/05/17 03:35:00","0","72","0","11","135","38","0","0"
"2013/05/17 03:40:00","0","72","0","9","101","42","0","1"
"2013/05/17 03:45:00","0","72","0","13","163","37","0","1"
"2013/05/17 03:50:00","0","72","0","6","55","51","0","0"
"2013/05/17 03:55:00","0","72","0","17","196","41","0","0"
"2013/05/17 04:00:00","0","72","0","9","89","47","0","1"
"2013/05/17 04:05:00","0","72","0","9","145","29","0","1"
"2013/05/17 04:10:00","0","72","0","16","141","53","0","1"
"2013/05/17 04:15:00","0","72","0","18","227","37","0","0"
"2013/05/17 04:20:00","0","72","0","14","120","55","0","0"
"2013/05/17 04:25:00","0","72","0","15","170","41","0","1"
"2013/05/17 04:30:00","0","72","0","11","108","48","0","0"
"2013/05/17 04:35:00","0","72","0","22","167","62","0","0"
"2013/05/17 04:40:00","0","72","0","10","100","47","0","1"
"2013/05/17 04:45:00","0","72","0","15","117","60","0","0"
"2013/05/17 04:50:00","0","72","0","26","223","55","0","0"
"2013/05/17 04:55:00","0","72","0","20","256","37","0","0"
"2013/05/17 05:00:00","0","72","0","21","188","52","0","0"
"2013/05/17 05:05:00","0","72","0","26","237","51","0","1"
"2013/05/17 05:10:00","0","72","0","14","114","57","0","0"
"2013/05/17 05:15:00","0","72","0","28","296","44","0","3"
"2013/05/17 05:20:00","0","72","0","24","473","24","0","2"
"2013/05/17 05:25:00","0","72","0","32","429","35","0","0"
"2013/05/17 05:30:00","0","72","0","36","573","29","0","2"
"2013/05/17 05:35:00","0","72","0","32","649","23","0","1"
"2013/05/17 05:40:00","0","72","0","25","825","14","0","0"
"2013/05/17 05:45:00","0","72","0","38","1162","15","0","1"
"2013/05/17 05:50:00","0","72","0","34","335","47","0","0"
"2013/05/17 05:55:00","0","72","0","45","358","59","0","3"
"2013/05/17 06:00:00","0","72","0","40","266","70","0","1"
"2013/05/17 06:05:00","0","72","0","47","406","54","0","2"
"2013/05/17 06:10:00","0","72","0","64","522","57","0","4"
"2013/05/17 06:15:00","0","72","0","52","432","56","0","5"
"2013/05/17 06:20:00","0","72","0","62","502","58","0","2"
"2013/05/17 06:25:00","0","72","0","71","478","70","0","2"
"2013/05/17 06:30:00","0","72","0","47","374","59","0","2"
"2013/05/17 06:35:00","0","72","0","69","661","49","0","3"
"2013/05/17 06:40:00","0","72","0","66","570","54","0","4"
"2013/05/17 06:45:00","0","72","0","82","680","56","0","3"
"2013/05/17 06:50:00","0","72","0","50","657","36","0","2"
"2013/05/17 06:55:00","0","72","0","81","1219","31","0","9"
"2013/05/17 07:00:00","0","72","0","87","663","61","0","6"
"2013/05/17 07:05:00","0","72","0","80","735","51","0","3"
"2013/05/17 07:10:00","0","72","0","70","567","58","0","2"
"2013/05/17 07:15:00","0","72","0","83","1303","30","0","5"
"2013/05/17 07:20:00","0","72","0","87","1531","27","0","4"
"2013/05/17 07:25:00","0","72","0","99","1655","28","0","4"
"2013/05/17 07:30:00","0","72","0","71","605","55","0","4"
"2013/05/17 07:35:00","0","72","0","85","859","46","0","6"
"2013/05/17 07:40:00","0","72","0","80","728","51","0","2"
"2013/05/17 07:45:00","0","72","0","79","1092","34","0","6"
"2013/05/17 07:50:00","0","72","0","74","714","49","0","4"
"2013/05/17 07:55:00","0","72","0","83","755","51","0","2"
"2013/05/17 08:00:00","0","72","0","80","749","50","0","5"
"2013/05/17 08:05:00","0","72","0","73","1166","29","0","3"
"2013/05/17 08:10:00","0","72","0","79","660","56","0","3"
"2013/05/17 08:15:00","0","72","0","91","769","55","0","2"
"2013/05/17 08:20:00","0","72","0","92","967","45","0","3"
"2013/05/17 08:25:00","0","72","0","61","483","59","0","1"
"2013/05/17 08:30:00","0","72","0","59","458","60","0","2"
"2013/05/17 08:35:00","0","72","0","84","995","40","0","2"
"2013/05/17 08:40:00","0","72","0","84","936","42","0","1"
"2013/05/17 08:45:00","0","72","0","61","875","33","0","5"
"2013/05/17 08:50:00","0","72","0","73","628","54","0","4"
"2013/05/17 08:55:00","0","72","0","71","581","57","0","3"
"2013/05/17 09:00:00","0","72","0","75","719","49","0","3"
"2013/05/17 09:05:00","0","72","0","68","614","52","0","1"
"2013/05/17 09:10:00","0","72","0","60","826","34","0","0"
"2013/05/17 09:15:00","0","72","0","75","667","53","0","2"
"2013/05/17 09:20:00","0","72","0","67","682","46","0","2"
"2013/05/17 09:25:00","0","72","0","49","505","45","0","1"
"2013/05/17 09:30:00","0","72","0","62","782","37","0","3"
"2013/05/17 09:35:00","0","72","0","66","871","35","0","3"
"2013/05/17 09:40:00","0","72","0","83","756","51","0","5"
"2013/05/17 09:45:00","0","72","0","62","622","47","0","3"
"2013/05/17 09:50:00","0","72","0","57","449","59","0","2"
"2013/05/17 09:55:00","0","72","0","66","579","53","0","6"
"2013/05/17 10:00:00","0","72","0","75","627","56","0","3"
"2013/05/17 10:05:00","0","72","0","54","375","67","0","3"
"2013/05/17 10:10:00","0","72","0","57","454","59","0","1"
"2013/05/17 10:15:00","0","72","0","62","801","36","0","2"
"2013/05/17 10:20:00","0","72","0","79","891","41","0","3"
"2013/05/17 10:25:00","0","72","0","55","353","73","0","1"
"2013/05/17 10:30:00","0","72","0","47","338","65","0","3"
"2013/05/17 10:35:00","0","72","0","56","905","29","0","1"
"2013/05/17 10:40:00","0","72","0","71","592","56","0","1"
"2013/05/17 10:45:00","0","72","0","56","509","51","0","3"
"2013/05/17 10:50:00","0","72","0","51","443","54","0","1"
"2013/05/17 10:55:00","0","72","0","64","512","59","0","1"
"2013/05/17 11:00:00","0","72","0","64","590","51","0","3"
"2013/05/17 11:05:00","0","72","0","61","495","58","0","0"
"2013/05/17 11:10:00","0","72","0","52","493","49","0","2"
"2013/05/17 11:15:00","0","72","0","58","429","63","0","0"
"2013/05/17 11:20:00","0","72","0","69","563","57","0","1"
"2013/05/17 11:25:00","0","72","0","85","1022","39","0","7"
"2013/05/17 11:30:00","0","72","0","58","557","49","0","2"
"2013/05/17 11:35:00","0","72","0","68","669","48","0","6"
"2013/05/17 11:40:00","0","72","0","68","614","52","0","7"
"2013/05/17 11:45:00","0","72","0","65","462","66","0","0"
"2013/05/17 11:50:00","0","72","0","58","496","55","0","3"
"2013/05/17 11:55:00","0","72","0","54","476","53","0","1"
"2013/05/17 12:00:00","0","72","0","61","550","52","0","3"
"2013/05/17 12:05:00","0","72","0","60","452","62","0","4"
"2013/05/17 12:10:00","0","72","0","50","335","70","0","0"
"2013/05/17 12:15:00","0","72","0","38","375","47","0","0"
"2013/05/17 12:20:00","0","72","0","59","471","59","0","2"
"2013/05/17 12:25:00","0","72","0","60","464","61","0","3"
"2013/05/17 12:30:00","0","72","0","50","347","67","0","0"
"2013/05/17 12:35:00","0","72","0","35","266","62","0","1"
"2013/05/17 12:40:00","0","72","0","65","471","65","0","2"
"2013/05/17 12:45:00","0","72","0","55","441","58","0","0"
"2013/05/17 12:50:00","0","72","0","59","518","53","0","0"
"2013/05/17 12:55:00","0","72","0","51","437","55","0","1"
"2013/05/17 13:00:00","0","72","0","46","347","62","0","1"
"2013/05/17 13:05:00","0","72","0","69","559","58","0","1"
"2013/05/17 13:10:00","0","72","0","68","667","48","0","4"
"2013/05/17 13:15:00","0","72","0","52","481","51","0","0"
"2013/05/17 13:20:00","0","72","0","46","329","65","0","4"
"2013/05/17 13:25:00","0","72","0","60","519","54","0","2"
"2013/05/17 13:30:00","0","72","0","54","400","63","0","1"
"2013/05/17 13:35:00","0","72","0","68","592","54","0","4"
"2013/05/17 13:40:00","0","72","0","65","649","47","0","5"
"2013/05/17 13:45:00","0","72","0","62","458","63","0","2"
"2013/05/17 13:50:00","0","72","0","64","502","60","0","0"
"2013/05/17 13:55:00","0","72","0","67","495","63","0","1"
"2013/05/17 14:00:00","0","72","0","54","517","49","0","3"
"2013/05/17 14:05:00","0","72","0","54","539","47","0","1"
"2013/05/17 14:10:00","0","72","0","62","517","56","0","1"
"2013/05/17 14:15:00","0","72","0","54","393","64","0","1"
"2013/05/17 14:20:00","0","72","0","63","615","48","0","1"
"2013/05/17 14:25:00","0","72","0","64","535","56","0","2"
"2013/05/17 14:30:00","0","72","0","73","590","58","0","0"
"2013/05/17 14:35:00","0","72","0","65","573","53","0","3"
"2013/05/17 14:40:00","0","72","0","71","615","54","0","4"
"2013/05/17 14:45:00","0","72","0","49","378","61","0","1"
"2013/05/17 14:50:00","0","72","0","54","433","58","0","1"
"2013/05/17 14:55:00","0","72","0","71","650","51","0","2"
"2013/05/17 15:00:00","0","72","0","76","591","60","0","1"
"2013/05/17 15:05:00","0","72","0","66","600","51","0","2"
"2013/05/17 15:10:00","0","72","0","57","485","55","0","2"
"2013/05/17 15:15:00","0","72","0","68","912","35","0","2"
"2013/05/17 15:20:00","0","72","0","60","394","71","0","0"
"2013/05/17 15:25:00","0","72","0","52","414","59","0","1"
"2013/05/17 15:30:00","0","72","0","49","411","56","0","5"
"2013/05/17 15:35:00","0","72","0","72","731","46","0","6"
"2013/05/17 15:40:00","0","72","0","70","849","39","0","5"
"2013/05/17 15:45:00","0","72","0","59","471","59","0","0"
"2013/05/17 15:50:00","0","72","0","65","536","57","0","2"
"2013/05/17 15:55:00","0","72","0","70","555","59","0","1"
"2013/05/17 16:00:00","0","72","0","70","686","48","0","3"
"2013/05/17 16:05:00","0","72","0","57","427","62","0","1"
"2013/05/17 16:10:00","0","72","0","69","576","56","0","2"
"2013/05/17 16:15:00","0","72","0","67","656","48","0","7"
"2013/05/17 16:20:00","0","72","0","63","583","51","0","4"
"2013/05/17 16:25:00","0","72","0","76","1149","31","0","6"
"2013/05/17 16:30:00","0","72","0","58","408","67","0","1"
"2013/05/17 16:35:00","0","72","0","64","453","66","0","3"
"2013/05/17 16:40:00","0","72","0","63","493","60","0","2"
"2013/05/17 16:45:00","0","72","0","68","562","57","0","1"
"2013/05/17 16:50:00","0","72","0","65","599","51","0","0"
"2013/05/17 16:55:00","0","72","0","63","496","59","0","2"
"2013/05/17 17:00:00","0","72","0","56","534","49","0","5"
"2013/05/17 17:05:00","0","72","0","52","463","53","0","3"
"2013/05/17 17:10:00","0","72","0","60","712","39","0","2"
"2013/05/17 17:15:00","0","72","0","69","501","64","0","3"
"2013/05/17 17:20:00","0","72","0","68","681","47","0","5"
"2013/05/17 17:25:00","0","72","0","65","1155","26","0","1"
"2013/05/17 17:30:00","0","72","0","83","634","61","0","4"
"2013/05/17 17:35:00","0","72","0","65","510","60","0","1"
"2013/05/17 17:40:00","0","72","0","77","711","51","0","7"
"2013/05/17 17:45:00","0","72","0","64","1398","21","0","2"
"2013/05/17 17:50:00","0","72","0","73","562","61","0","3"
"2013/05/17 17:55:00","0","72","0","56","392","67","0","0"
"2013/05/17 18:00:00","0","72","0","62","472","61","0","2"
"2013/05/17 18:05:00","0","72","0","77","1530","24","0","4"
"2013/05/17 18:10:00","0","72","0","86","1473","27","0","6"
"2013/05/17 18:15:00","0","72","0","61","644","44","0","2"
"2013/05/17 18:20:00","0","72","0","66","446","69","0","1"
"2013/05/17 18:25:00","0","72","0","63","497","59","0","4"
"2013/05/17 18:30:00","0","72","0","80","637","59","0","4"
"2013/05/17 18:35:00","0","72","0","75","546","64","0","5"
"2013/05/17 18:40:00","0","72","0","61","466","61","0","3"
"2013/05/17 18:45:00","0","72","0","77","964","37","0","3"
"2013/05/17 18:50:00","0","72","0","75","774","45","0","1"
"2013/05/17 18:55:00","0","72","0","68","483","66","0","1"
"2013/05/17 19:00:00","0","72","0","72","585","58","0","2"
"2013/05/17 19:05:00","0","72","0","62","440","66","0","2"
"2013/05/17 19:10:00","0","72","0","59","437","63","0","2"
"2013/05/17 19:15:00","0","72","0","71","542","61","0","2"
"2013/05/17 19:20:00","0","72","0","48","301","75","0","2"
"2013/05/17 19:25:00","0","72","0","62","487","60","0","6"
"2013/05/17 19:30:00","0","72","0","63","452","65","0","2"
"2013/05/17 19:35:00","0","72","0","54","369","68","0","0"
"2013/05/17 19:40:00","0","72","0","60","419","67","0","3"
"2013/05/17 19:45:00","0","72","0","65","524","58","0","2"
"2013/05/17 19:50:00","0","72","0","47","396","56","0","1"
"2013/05/17 19:55:00","0","72","0","49","340","67","0","4"
"2013/05/17 20:00:00","0","72","0","64","445","67","0","0"
"2013/05/17 20:05:00","0","72","0","41","365","53","0","0"
"2013/05/17 20:10:00","0","72","0","50","389","60","0","2"
"2013/05/17 20:15:00","0","72","0","47","310","71","0","2"
"2013/05/17 20:20:00","0","72","0","57","323","83","0","2"
"2013/05/17 20:25:00","0","72","0","35","243","67","0","1"
"2013/05/17 20:30:00","0","72","0","43","279","72","0","0"
"2013/05/17 20:35:00","0","72","0","56","365","72","0","1"
"2013/05/17 20:40:00","0","72","0","49","280","82","0","1"
"2013/05/17 20:45:00","0","72","0","41","269","71","0","2"
"2013/05/17 20:50:00","0","72","0","42","298","66","0","1"
"2013/05/17 20:55:00","0","72","0","50","352","66","0","2"
"2013/05/17 21:00:00","0","72","0","52","366","66","0","2"
"2013/05/17 21:05:00","0","72","0","54","351","72","0","1"
"2013/05/17 21:10:00","0","72","0","45","368","57","0","0"
"2013/05/17 21:15:00","0","72","0","52","404","60","0","2"
"2013/05/17 21:20:00","0","72","0","43","336","60","0","3"
"2013/05/17 21:25:00","0","72","0","56","394","67","0","1"
"2013/05/17 21:30:00","0","72","0","48","364","62","0","2"
"2013/05/17 21:35:00","0","72","0","46","307","70","0","0"
"2013/05/17 21:40:00","0","72","0","39","262","70","0","0"
"2013/05/17 21:45:00","0","72","0","47","269","82","0","1"
"2013/05/17 21:50:00","0","72","0","41","287","67","0","1"
"2013/05/17 21:55:00","0","72","0","40","291","64","0","2"
"2013/05/17 22:00:00","0","72","0","42","232","85","0","1"
"2013/05/17 22:05:00","0","72","1","18","105","80","0","3"
"2013/05/17 22:10:00","0","72","0","14","85","77","0","0"
"2013/05/17 22:15:00","0","72","0","37","252","69","0","3"
"2013/05/17 22:20:00","0","72","0","33","218","71","0","2"
"2013/05/17 22:25:00","0","72","0","31","216","67","0","0"
"2013/05/17 22:30:00","0","72","0","34","185","86","0","0"
"2013/05/17 22:35:00","0","72","0","35","172","95","0","0"
"2013/05/17 22:40:00","0","72","0","22","122","84","0","0"
"2013/05/17 22:45:00","0","72","0","40","323","58","0","1"
"2013/05/17 22:50:00","0","72","0","41","305","63","0","1"
"2013/05/17 22:55:00","0","72","0","31","191","76","0","0"
"2013/05/17 23:00:00","0","72","0","34","233","68","0","2"
"2013/05/17 23:05:00","0","72","0","43","319","63","0","3"
"2013/05/17 23:10:00","0","72","0","24","186","60","0","1"
"2013/05/17 23:15:00","0","72","0","36","296","57","0","3"
"2013/05/17 23:20:00","0","72","0","33","360","43","0","2"
"2013/05/17 23:25:00","0","72","0","25","186","63","0","2"
"2013/05/17 23:30:00","0","72","0","23","153","70","0","1"
"2013/05/17 23:35:00","0","72","0","30","257","55","0","0"
"2013/05/17 23:40:00","0","72","0","21","140","70","0","0"
"2013/05/17 23:45:00","0","72","0","28","334","39","0","0"
"2013/05/17 23:50:00","0","72","0","26","195","62","0","0"
"2013/05/17 23:55:00","0","72","0","21","129","76","0","0"
