2013/5/24,0,1642,0,15,103,67,0,0
2013/5/24 0:05,0,1642,0,15,87,79,0,1
2013/5/24 0:10,0,1642,0,9,61,68,0,1
2013/5/24 0:15,0,1642,0,15,104,66,0,0
2013/5/24 0:20,0,1642,0,14,92,70,0,0
2013/5/24 0:25,0,1642,0,7,47,69,0,0
2013/5/24 0:30,0,1642,0,18,107,78,0,0
2013/5/24 0:35,0,1642,0,13,74,81,0,0
2013/5/24 0:40,0,1642,0,21,127,76,0,0
2013/5/24 0:45,0,1642,0,12,76,73,0,0
2013/5/24 0:50,0,1642,0,13,87,69,0,0
2013/5/24 0:55,0,1642,0,14,77,84,0,0
2013/5/24 1:00,0,1642,0,11,65,78,0,0
2013/5/24 1:05,0,1642,0,15,91,76,0,0
2013/5/24 1:10,0,1642,0,13,95,63,0,0
2013/5/24 1:15,0,1642,0,15,101,68,0,0
2013/5/24 1:20,0,1642,0,10,69,67,0,0
2013/5/24 1:25,0,1642,0,8,45,82,0,0
2013/5/24 1:30,0,1642,0,8,68,54,0,0
2013/5/24 1:35,0,1642,0,10,61,76,0,0
2013/5/24 1:40,0,1642,0,7,55,59,0,0
2013/5/24 1:45,0,1642,0,10,68,68,0,0
2013/5/24 1:50,0,1642,0,11,67,76,0,0
2013/5/24 1:55,0,1642,0,15,82,84,0,1
2013/5/24 2:00,0,1642,0,8,56,66,0,0
2013/5/24 2:05,0,1642,0,20,160,58,0,0
2013/5/24 2:10,0,1642,0,13,87,69,0,0
2013/5/24 2:15,0,1642,0,8,55,67,0,0
2013/5/24 2:20,0,1642,0,8,50,74,0,0
2013/5/24 2:25,0,1642,0,9,62,67,0,0
2013/5/24 2:30,0,1642,0,14,108,60,0,0
2013/5/24 2:35,0,1642,0,12,71,78,0,0
2013/5/24 2:40,0,1642,0,11,67,76,0,0
2013/5/24 2:45,0,1642,0,14,103,63,0,0
2013/5/24 2:50,0,1642,0,14,95,68,0,0
2013/5/24 2:55,0,1642,0,6,47,59,0,0
2013/5/24 3:00,0,1642,0,9,60,69,0,0
2013/5/24 3:05,0,1642,0,8,56,66,0,0
2013/5/24 3:10,0,1642,0,6,36,77,0,0
2013/5/24 3:15,0,1642,0,4,30,61,0,0
2013/5/24 3:20,0,1642,0,8,47,78,0,0
2013/5/24 3:25,0,1642,0,11,88,58,0,0
2013/5/24 3:30,0,1642,0,9,72,58,0,0
2013/5/24 3:35,0,1642,0,9,71,58,0,0
2013/5/24 3:40,0,1642,0,8,78,47,0,0
2013/5/24 3:45,0,1642,0,7,45,72,0,0
2013/5/24 3:50,0,1642,0,9,74,56,0,0
2013/5/24 3:55,0,1642,0,9,79,52,0,0
2013/5/24 4:00,0,1642,0,8,69,53,0,0
2013/5/24 4:05,0,1642,0,10,73,63,0,0
2013/5/24 4:10,0,1642,0,11,82,62,0,0
2013/5/24 4:15,0,1642,0,12,113,49,0,0
2013/5/24 4:20,0,1642,0,9,70,59,0,0
2013/5/24 4:25,0,1642,0,13,91,66,0,0
2013/5/24 4:30,0,1642,0,8,79,47,0,1
2013/5/24 4:35,0,1642,0,6,43,64,0,0
2013/5/24 4:40,0,1642,0,10,64,72,0,1
2013/5/24 4:45,0,1642,0,16,144,51,0,0
2013/5/24 4:50,0,1642,0,14,77,84,0,0
2013/5/24 4:55,0,1642,0,10,70,66,0,0
2013/5/24 5:00,0,1642,0,15,151,46,0,0
2013/5/24 5:05,0,1642,0,15,80,86,0,0
2013/5/24 5:10,0,1642,0,22,143,71,0,0
2013/5/24 5:15,0,1642,0,21,179,54,0,0
2013/5/24 5:20,0,1642,0,20,115,80,0,0
2013/5/24 5:25,0,1642,0,19,109,80,0,0
2013/5/24 5:30,0,1642,0,21,141,69,0,0
2013/5/24 5:35,0,1642,0,24,159,70,0,0
2013/5/24 5:40,0,1642,0,26,152,79,0,0
2013/5/24 5:45,0,1642,0,18,118,70,0,0
2013/5/24 5:50,0,1642,0,25,160,72,0,1
2013/5/24 5:55,0,1642,0,38,234,75,0,1
2013/5/24 6:00,0,1642,0,21,126,77,0,0
2013/5/24 6:05,0,1642,0,29,168,80,0,0
2013/5/24 6:10,0,1642,0,20,110,84,0,0
2013/5/24 6:15,0,1642,0,36,226,73,0,1
2013/5/24 6:20,0,1642,0,26,193,62,0,2
2013/5/24 6:25,0,1642,0,39,233,77,0,1
2013/5/24 6:30,0,1642,0,33,220,69,0,1
2013/5/24 6:35,0,1642,0,45,287,72,0,1
2013/5/24 6:40,0,1642,0,34,200,78,0,0
2013/5/24 6:45,0,1642,0,47,288,75,0,0
2013/5/24 6:50,0,1642,0,38,223,79,0,0
2013/5/24 6:55,0,1642,0,45,267,78,0,0
2013/5/24 7:00,0,1642,0,37,236,72,0,0
2013/5/24 7:05,0,1642,0,59,394,69,0,1
2013/5/24 7:10,0,1642,0,32,179,82,0,0
2013/5/24 7:15,0,1642,0,46,282,75,0,3
2013/5/24 7:20,0,1642,0,38,218,80,0,0
2013/5/24 7:25,0,1642,0,45,276,75,0,1
2013/5/24 7:30,0,1642,0,48,368,60,0,1
2013/5/24 7:35,0,1642,0,51,308,76,0,3
2013/5/24 7:40,0,1642,0,46,352,60,0,2
2013/5/24 7:45,0,1642,0,51,327,72,0,0
2013/5/24 7:50,0,1642,0,44,263,77,0,1
2013/5/24 7:55,0,1642,0,53,353,69,0,3
2013/5/24 8:00,0,1642,0,48,290,76,0,1
2013/5/24 8:05,0,1642,0,43,288,69,0,1
2013/5/24 8:10,0,1642,0,46,293,72,0,1
2013/5/24 8:15,0,1642,0,50,308,75,0,0
2013/5/24 8:20,0,1642,0,40,258,71,0,0
2013/5/24 8:25,0,1642,0,51,305,77,0,2
2013/5/24 8:30,0,1642,0,49,310,73,0,1
2013/5/24 8:35,0,1642,0,52,322,74,0,1
2013/5/24 8:40,0,1642,0,42,284,68,0,0
2013/5/24 8:45,0,1642,0,50,344,67,0,1
2013/5/24 8:50,0,1642,0,49,316,71,0,0
2013/5/24 8:55,0,1642,0,65,403,74,0,0
2013/5/24 9:00,0,1642,0,35,216,75,0,0
2013/5/24 9:05,0,1642,0,46,287,74,0,1
2013/5/24 9:10,0,1642,0,42,274,71,0,0
2013/5/24 9:15,0,1642,0,46,316,67,0,1
2013/5/24 9:20,0,1642,0,34,222,71,0,0
2013/5/24 9:25,0,1642,0,47,264,82,0,0
2013/5/24 9:30,0,1642,0,37,223,76,0,0
2013/5/24 9:35,0,1642,0,56,335,77,0,1
2013/5/24 9:40,0,1642,0,44,266,76,0,0
2013/5/24 9:45,0,1642,0,63,392,74,0,0
2013/5/24 9:50,0,1642,0,46,291,73,0,0
2013/5/24 9:55,0,1642,0,54,328,76,0,0
2013/5/24 10:00,0,1642,0,46,279,76,0,1
2013/5/24 10:05,0,1642,0,45,275,75,0,0
2013/5/24 10:10,0,1642,0,31,185,77,0,0
2013/5/24 10:15,0,1642,0,46,288,74,0,1
2013/5/24 10:20,0,1642,0,47,304,71,0,0
2013/5/24 10:25,0,1642,0,57,354,74,0,0
2013/5/24 10:30,0,1642,0,38,281,62,0,0
2013/5/24 10:35,0,1642,0,63,391,74,0,1
2013/5/24 10:40,0,1642,0,42,277,70,0,1
2013/5/24 10:45,0,1642,0,52,344,70,0,0
2013/5/24 10:50,0,1642,0,47,358,60,0,0
2013/5/24 10:55,0,1642,0,52,314,76,0,0
2013/5/24 11:00,0,1642,0,46,294,72,0,1
2013/5/24 11:05,0,1642,0,44,259,78,0,0
2013/5/24 11:10,0,1642,0,39,261,69,0,0
2013/5/24 11:15,0,1642,0,43,252,79,0,0
2013/5/24 11:20,0,1642,0,46,331,64,0,0
2013/5/24 11:25,0,1642,0,64,410,72,0,0
2013/5/24 11:30,0,1642,0,42,232,83,0,0
2013/5/24 11:35,0,1642,0,51,373,63,0,1
2013/5/24 11:40,0,1642,0,47,299,72,0,0
2013/5/24 11:45,0,1642,0,52,319,75,0,0
2013/5/24 11:50,0,1642,0,34,194,81,0,1
2013/5/24 11:55,0,1642,0,53,328,74,0,1
2013/5/24 12:00,0,1642,0,37,223,76,0,0
2013/5/24 12:05,0,1642,0,51,312,75,0,1
2013/5/24 12:10,0,1642,0,38,242,72,0,0
2013/5/24 12:15,0,1642,0,44,275,74,0,2
2013/5/24 12:20,0,1642,0,35,216,75,0,0
2013/5/24 12:25,0,1642,0,47,300,72,0,0
2013/5/24 12:30,0,1642,0,39,246,73,0,2
2013/5/24 12:35,0,1642,0,33,205,74,0,0
2013/5/24 12:40,0,1642,0,35,203,79,0,0
2013/5/24 12:45,0,1642,0,50,289,80,0,0
2013/5/24 12:50,0,1642,0,44,281,72,0,0
2013/5/24 12:55,0,1642,0,46,288,74,0,2
2013/5/24 13:00,0,1642,0,34,194,81,0,1
2013/5/24 13:05,0,1642,0,49,332,68,0,0
2013/5/24 13:10,0,1642,0,45,283,73,0,0
2013/5/24 13:15,0,1642,0,40,239,77,0,0
2013/5/24 13:20,0,1642,0,43,271,73,0,0
2013/5/24 13:25,0,1642,0,45,310,67,0,0
2013/5/24 13:30,0,1642,0,42,252,77,0,1
2013/5/24 13:35,0,1642,0,39,228,79,0,0
2013/5/24 13:40,0,1642,0,44,273,74,0,0
2013/5/24 13:45,0,1642,0,53,328,74,0,0
2013/5/24 13:50,0,1642,0,46,278,76,0,0
2013/5/24 13:55,0,1642,0,49,322,70,0,1
2013/5/24 14:00,0,1642,0,46,300,71,0,0
2013/5/24 14:05,0,1642,0,52,333,72,0,1
2013/5/24 14:10,0,1642,0,54,337,74,0,0
2013/5/24 14:15,0,1642,0,46,298,71,0,0
2013/5/24 14:20,0,1642,0,49,313,72,0,0
2013/5/24 14:25,0,1642,0,47,322,67,0,0
2013/5/24 14:30,0,1642,0,36,226,73,0,0
2013/5/24 14:35,0,1642,0,44,295,69,0,1
2013/5/24 14:40,0,1642,0,47,315,69,0,0
2013/5/24 14:45,0,1642,0,50,333,69,0,0
2013/5/24 14:50,0,1642,0,39,287,63,0,0
2013/5/24 14:55,0,1642,0,55,350,72,0,2
2013/5/24 15:00,0,1642,0,43,293,68,0,0
2013/5/24 15:05,0,1642,0,50,354,65,0,0
2013/5/24 15:10,0,1642,0,36,227,73,0,1
2013/5/24 15:15,0,1642,0,41,254,74,0,1
2013/5/24 15:20,0,1642,0,45,264,79,0,0
2013/5/24 15:25,0,1642,0,44,283,72,0,0
2013/5/24 15:30,0,1642,0,48,299,74,0,0
2013/5/24 15:35,0,1642,0,47,307,71,0,0
2013/5/24 15:40,0,1642,0,36,229,72,0,0
2013/5/24 15:45,0,1642,0,47,289,75,0,0
2013/5/24 15:50,0,1642,0,50,347,66,0,0
2013/5/24 15:55,0,1642,0,44,296,68,0,0
2013/5/24 16:00,0,1642,0,34,243,64,0,1
2013/5/24 16:05,0,1642,0,44,271,75,0,0
2013/5/24 16:10,0,1642,0,44,263,77,0,0
2013/5/24 16:15,0,1642,0,55,341,74,0,0
2013/5/24 16:20,0,1642,0,40,255,72,0,0
2013/5/24 16:25,0,1642,0,52,300,80,0,0
2013/5/24 16:30,0,1642,0,37,225,76,0,0
2013/5/24 16:35,0,1642,0,50,295,78,0,0
2013/5/24 16:40,0,1642,0,31,214,67,0,1
2013/5/24 16:45,0,1642,0,45,287,72,0,0
2013/5/24 16:50,0,1642,0,43,291,68,0,0
2013/5/24 16:55,0,1642,0,42,296,65,0,2
2013/5/24 17:00,0,1642,0,37,235,73,0,0
2013/5/24 17:05,0,1642,0,44,316,64,0,1
2013/5/24 17:10,0,1642,0,42,247,78,0,0
2013/5/24 17:15,0,1642,0,54,349,71,0,0
2013/5/24 17:20,0,1642,0,40,259,71,0,0
2013/5/24 17:25,0,1642,0,49,309,73,0,0
2013/5/24 17:30,0,1642,0,38,250,70,0,0
2013/5/24 17:35,0,1642,0,47,254,85,0,1
2013/5/24 17:40,0,1642,0,35,237,68,0,2
2013/5/24 17:45,0,1642,0,46,310,68,0,1
2013/5/24 17:50,0,1642,0,49,303,75,0,0
2013/5/24 17:55,0,1642,0,44,265,77,0,1
2013/5/24 18:00,0,1642,0,48,303,73,0,0
2013/5/24 18:05,0,1642,0,55,318,80,0,1
2013/5/24 18:10,0,1642,0,33,178,85,0,2
2013/5/24 18:15,0,1642,0,57,334,79,0,0
2013/5/24 18:20,0,1642,0,41,258,73,0,0
2013/5/24 18:25,0,1642,0,45,284,73,0,3
2013/5/24 18:30,0,1642,0,39,236,76,0,2
2013/5/24 18:35,0,1642,0,42,272,71,0,0
2013/5/24 18:40,0,1642,0,44,253,80,0,1
2013/5/24 18:45,0,1642,0,50,310,74,0,1
2013/5/24 18:50,0,1642,0,42,228,85,0,0
2013/5/24 18:55,0,1642,0,47,306,71,0,0
2013/5/24 19:00,0,1642,0,29,172,78,0,3
2013/5/24 19:05,0,1642,0,47,283,77,0,1
2013/5/24 19:10,0,1642,0,50,317,73,0,1
2013/5/24 19:15,0,1642,0,43,268,74,0,2
2013/5/24 19:20,0,1642,0,33,207,73,0,0
2013/5/24 19:25,0,1642,0,55,304,83,0,2
2013/5/24 19:30,0,1642,0,42,243,80,0,2
2013/5/24 19:35,0,1642,0,45,275,75,0,0
2013/5/24 19:40,0,1642,0,26,156,77,0,0
2013/5/24 19:45,0,1642,0,43,253,78,0,0
2013/5/24 19:50,0,1642,0,29,156,86,0,2
2013/5/24 19:55,0,1642,0,36,214,78,0,0
2013/5/24 20:00,0,1642,0,29,161,83,0,0
2013/5/24 20:05,0,1642,0,31,194,74,0,1
2013/5/24 20:10,0,1642,0,23,132,80,0,0
2013/5/24 20:15,0,1642,0,35,214,75,0,1
2013/5/24 20:20,0,1642,0,33,204,75,0,0
2013/5/24 20:25,0,1642,0,41,243,78,0,0
2013/5/24 20:30,0,1642,0,20,114,81,0,0
2013/5/24 20:35,0,1642,0,31,173,83,0,0
2013/5/24 20:40,0,1642,0,29,164,81,0,1
2013/5/24 20:45,0,1642,0,30,173,80,0,1
2013/5/24 20:50,0,1642,0,21,124,78,0,0
2013/5/24 20:55,0,1642,0,36,212,78,0,0
2013/5/24 21:00,0,1642,0,26,131,91,0,0
2013/5/24 21:05,0,1642,0,36,230,72,0,0
2013/5/24 21:10,0,1642,0,27,175,71,0,0
2013/5/24 21:15,0,1642,0,25,149,77,0,0
2013/5/24 21:20,0,1642,0,19,110,80,0,0
2013/5/24 21:25,0,1642,0,28,146,88,0,0
2013/5/24 21:30,0,1642,0,23,131,81,0,0
2013/5/24 21:35,0,1642,0,25,143,81,0,1
2013/5/24 21:40,0,1642,0,15,96,72,0,2
2013/5/24 21:45,0,1642,0,26,148,81,0,1
2013/5/24 21:50,0,1642,0,29,167,80,0,0
2013/5/24 21:55,0,1642,0,22,126,80,0,0
2013/5/24 22:00,0,1642,0,29,175,76,0,0
2013/5/24 22:05,0,1642,0,20,107,86,0,0
2013/5/24 22:10,0,1642,0,20,110,84,0,0
2013/5/24 22:15,0,1642,0,21,133,73,0,0
2013/5/24 22:20,0,1642,0,29,176,76,0,0
2013/5/24 22:25,0,1642,0,35,206,78,0,0
2013/5/24 22:30,0,1642,0,25,140,82,0,0
2013/5/24 22:35,0,1642,0,20,117,79,0,1
2013/5/24 22:40,0,1642,0,24,127,87,0,1
2013/5/24 22:45,0,1642,0,16,94,78,0,0
2013/5/24 22:50,0,1642,0,31,198,72,0,0
2013/5/24 22:55,0,1642,0,19,108,81,0,0
2013/5/24 23:00,0,1642,0,24,156,71,0,0
2013/5/24 23:05,0,1642,0,23,147,72,0,0
2013/5/24 23:10,0,1642,0,17,121,65,0,0
2013/5/24 23:15,0,1642,0,22,117,87,0,0
2013/5/24 23:20,0,1642,0,21,140,69,0,0
2013/5/24 23:25,0,1642,0,21,128,76,0,0
2013/5/24 23:30,0,1642,0,21,121,80,0,0
2013/5/24 23:35,0,1642,0,25,145,79,0,0
2013/5/24 23:40,0,1642,0,26,148,81,0,0
2013/5/24 23:45,0,1642,0,12,72,77,0,1
2013/5/24 23:50,0,1642,0,13,70,86,0,0
2013/5/24 23:55,0,1642,0,17,101,78,0,0
