2013/5/11,0,1642,0,15,90,77,0,0
2013/5/11 0:05,0,1642,0,15,100,69,0,0
2013/5/11 0:10,0,1642,0,12,73,76,0,0
2013/5/11 0:15,0,1642,0,18,106,78,0,0
2013/5/11 0:20,0,1642,0,10,62,74,0,0
2013/5/11 0:25,0,1642,0,16,87,85,0,0
2013/5/11 0:30,0,1642,0,15,80,86,0,0
2013/5/11 0:35,0,1642,0,8,47,78,0,0
2013/5/11 0:40,0,1642,0,13,69,87,0,1
2013/5/11 0:45,0,1642,0,12,61,91,0,0
2013/5/11 0:50,0,1642,0,15,94,74,0,0
2013/5/11 0:55,0,1642,0,13,74,81,0,0
2013/5/11 1:00,0,1642,0,20,126,73,0,0
2013/5/11 1:05,0,1642,0,14,75,86,0,0
2013/5/11 1:10,0,1642,0,15,98,71,0,0
2013/5/11 1:15,0,1642,0,11,63,80,0,0
2013/5/11 1:20,0,1642,0,13,74,81,0,0
2013/5/11 1:25,0,1642,0,9,57,73,0,0
2013/5/11 1:30,0,1642,0,12,65,85,0,0
2013/5/11 1:35,0,1642,0,13,62,97,0,0
2013/5/11 1:40,0,1642,0,16,93,79,0,0
2013/5/11 1:45,0,1642,0,13,79,76,0,0
2013/5/11 1:50,0,1642,0,14,95,68,0,1
2013/5/11 1:55,0,1642,0,10,62,74,0,0
2013/5/11 2:00,0,1642,0,13,92,65,0,0
2013/5/11 2:05,0,1642,0,9,58,72,0,0
2013/5/11 2:10,0,1642,0,5,28,82,0,0
2013/5/11 2:15,0,1642,0,13,103,58,0,1
2013/5/11 2:20,0,1642,0,12,75,74,0,0
2013/5/11 2:25,0,1642,0,9,63,66,0,0
2013/5/11 2:30,0,1642,0,11,81,63,0,0
2013/5/11 2:35,0,1642,0,13,80,75,0,1
2013/5/11 2:40,0,1642,0,10,63,73,0,0
2013/5/11 2:45,0,1642,0,13,84,71,0,0
2013/5/11 2:50,0,1642,0,12,81,68,0,0
2013/5/11 2:55,0,1642,0,16,107,69,0,1
2013/5/11 3:00,0,1642,0,12,75,74,0,0
2013/5/11 3:05,0,1642,0,9,51,81,0,0
2013/5/11 3:10,0,1642,0,12,76,73,0,0
2013/5/11 3:15,0,1642,0,8,69,53,0,0
2013/5/11 3:20,0,1642,0,21,120,81,0,0
2013/5/11 3:25,0,1642,0,4,24,77,0,0
2013/5/11 3:30,0,1642,0,16,81,91,0,0
2013/5/11 3:35,0,1642,0,8,42,88,0,0
2013/5/11 3:40,0,1642,0,8,49,75,0,0
2013/5/11 3:45,0,1642,0,10,95,49,0,0
2013/5/11 3:50,0,1642,0,10,71,65,0,0
2013/5/11 3:55,0,1642,0,7,43,75,0,0
2013/5/11 4:00,0,1642,0,9,72,58,0,0
2013/5/11 4:05,0,1642,0,14,96,67,0,0
2013/5/11 4:10,0,1642,0,6,38,73,0,0
2013/5/11 4:15,0,1642,0,8,62,59,0,0
2013/5/11 4:20,0,1642,0,10,80,58,0,0
2013/5/11 4:25,0,1642,0,14,80,81,0,0
2013/5/11 4:30,0,1642,0,4,43,43,0,0
2013/5/11 4:35,0,1642,0,9,69,60,0,1
2013/5/11 4:40,0,1642,0,11,109,47,0,0
2013/5/11 4:45,0,1642,0,10,67,69,0,0
2013/5/11 4:50,0,1642,0,12,92,60,0,0
2013/5/11 4:55,0,1642,0,16,100,74,0,0
2013/5/11 5:00,0,1642,0,15,107,65,0,0
2013/5/11 5:05,0,1642,0,11,75,68,0,0
2013/5/11 5:10,0,1642,0,18,113,73,0,0
2013/5/11 5:15,0,1642,0,13,79,76,0,0
2013/5/11 5:20,0,1642,0,17,128,61,0,0
2013/5/11 5:25,0,1642,0,23,159,67,0,0
2013/5/11 5:30,0,1642,0,19,125,70,0,0
2013/5/11 5:35,0,1642,0,15,87,79,0,0
2013/5/11 5:40,0,1642,0,28,194,67,0,0
2013/5/11 5:45,0,1642,0,24,162,68,0,2
2013/5/11 5:50,0,1642,0,16,84,88,0,0
2013/5/11 5:55,0,1642,0,15,91,76,0,0
2013/5/11 6:00,0,1642,0,24,165,67,0,0
2013/5/11 6:05,0,1642,0,16,92,80,0,0
2013/5/11 6:10,0,1642,0,29,205,65,0,0
2013/5/11 6:15,0,1642,0,20,133,69,0,1
2013/5/11 6:20,0,1642,0,34,193,81,0,0
2013/5/11 6:25,0,1642,0,25,133,87,0,0
2013/5/11 6:30,0,1642,0,34,237,66,0,0
2013/5/11 6:35,0,1642,0,35,220,73,0,2
2013/5/11 6:40,0,1642,0,36,222,75,0,0
2013/5/11 6:45,0,1642,0,28,180,72,0,0
2013/5/11 6:50,0,1642,0,36,229,72,0,2
2013/5/11 6:55,0,1642,0,32,203,73,0,0
2013/5/11 7:00,0,1642,0,39,243,74,0,0
2013/5/11 7:05,0,1642,0,35,225,72,0,0
2013/5/11 7:10,0,1642,0,43,259,77,0,0
2013/5/11 7:15,0,1642,0,44,260,78,0,1
2013/5/11 7:20,0,1642,0,49,339,67,0,0
2013/5/11 7:25,0,1642,0,39,244,74,0,0
2013/5/11 7:30,0,1642,0,49,341,66,0,0
2013/5/11 7:35,0,1642,0,37,250,68,0,1
2013/5/11 7:40,0,1642,0,52,331,72,0,1
2013/5/11 7:45,0,1642,0,38,247,71,0,2
2013/5/11 7:50,0,1642,0,48,305,73,0,1
2013/5/11 7:55,0,1642,0,41,268,70,0,1
2013/5/11 8:00,0,1642,0,46,267,79,0,0
2013/5/11 8:05,0,1642,0,43,288,69,0,2
2013/5/11 8:10,0,1642,0,48,310,71,0,1
2013/5/11 8:15,0,1642,0,51,337,70,0,0
2013/5/11 8:20,0,1642,0,40,291,63,0,1
2013/5/11 8:25,0,1642,0,50,312,74,0,0
2013/5/11 8:30,0,1642,0,48,287,77,0,0
2013/5/11 8:35,0,1642,0,50,312,74,0,1
2013/5/11 8:40,0,1642,0,50,322,72,0,1
2013/5/11 8:45,0,1642,0,49,323,70,0,2
2013/5/11 8:50,0,1642,0,39,253,71,0,0
2013/5/11 8:55,0,1642,0,58,375,71,0,0
2013/5/11 9:00,0,1642,0,45,272,76,0,1
2013/5/11 9:05,0,1642,0,43,268,74,0,0
2013/5/11 9:10,0,1642,0,47,281,77,0,1
2013/5/11 9:15,0,1642,0,48,319,69,0,0
2013/5/11 9:20,0,1642,0,46,303,70,0,0
2013/5/11 9:25,0,1642,0,45,355,58,0,0
2013/5/11 9:30,0,1642,0,52,331,72,0,0
2013/5/11 9:35,0,1642,0,51,331,71,0,1
2013/5/11 9:40,0,1642,0,42,260,74,0,0
2013/5/11 9:45,0,1642,0,55,369,69,0,1
2013/5/11 9:50,0,1642,0,53,328,74,0,0
2013/5/11 9:55,0,1642,0,39,258,70,0,0
2013/5/11 10:00,0,1642,0,59,336,81,0,0
2013/5/11 10:05,0,1642,0,45,283,73,0,0
2013/5/11 10:10,0,1642,0,42,252,77,0,0
2013/5/11 10:15,0,1642,0,47,313,69,0,0
2013/5/11 10:20,0,1642,0,40,253,73,0,0
2013/5/11 10:25,0,1642,0,43,274,72,0,0
2013/5/11 10:30,0,1642,0,49,311,73,0,0
2013/5/11 10:35,0,1642,0,48,305,73,0,0
2013/5/11 10:40,0,1642,0,51,312,75,0,0
2013/5/11 10:45,0,1642,0,55,358,71,0,0
2013/5/11 10:50,0,1642,0,60,369,75,0,0
2013/5/11 10:55,0,1642,0,58,347,77,0,0
2013/5/11 11:00,0,1642,0,48,281,79,0,0
2013/5/11 11:05,0,1642,0,51,331,71,0,0
2013/5/11 11:10,0,1642,0,52,347,69,0,0
2013/5/11 11:15,0,1642,0,44,272,75,0,0
2013/5/11 11:20,0,1642,0,47,307,71,0,0
2013/5/11 11:25,0,1642,0,52,345,69,0,0
2013/5/11 11:30,0,1642,0,44,286,71,0,0
2013/5/11 11:35,0,1642,0,51,321,73,0,0
2013/5/11 11:40,0,1642,0,49,282,80,0,0
2013/5/11 11:45,0,1642,0,43,252,79,0,0
2013/5/11 11:50,0,1642,0,47,308,70,0,0
2013/5/11 11:55,0,1642,0,44,263,77,0,0
2013/5/11 12:00,0,1642,0,52,344,70,0,0
2013/5/11 12:05,0,1642,0,51,311,76,0,0
2013/5/11 12:10,0,1642,0,46,317,67,0,1
2013/5/11 12:15,0,1642,0,44,277,73,0,1
2013/5/11 12:20,0,1642,0,44,272,75,0,1
2013/5/11 12:25,0,1642,0,43,269,74,0,0
2013/5/11 12:30,0,1642,0,41,263,72,0,0
2013/5/11 12:35,0,1642,0,44,271,75,0,0
2013/5/11 12:40,0,1642,0,54,328,76,0,0
2013/5/11 12:45,0,1642,0,55,336,75,0,0
2013/5/11 12:50,0,1642,0,50,306,75,0,0
2013/5/11 12:55,0,1642,0,47,271,80,0,0
2013/5/11 13:00,0,1642,0,39,237,76,0,0
2013/5/11 13:05,0,1642,0,43,297,67,0,0
2013/5/11 13:10,0,1642,0,52,318,75,0,0
2013/5/11 13:15,0,1642,0,53,338,72,0,0
2013/5/11 13:20,0,1642,0,57,371,71,0,0
2013/5/11 13:25,0,1642,0,50,302,76,0,0
2013/5/11 13:30,0,1642,0,45,300,69,0,0
2013/5/11 13:35,0,1642,0,55,349,73,0,0
2013/5/11 13:40,0,1642,0,53,329,74,0,0
2013/5/11 13:45,0,1642,0,47,295,73,0,1
2013/5/11 13:50,0,1642,0,54,343,73,0,0
2013/5/11 13:55,0,1642,0,57,380,69,0,0
2013/5/11 14:00,0,1642,0,54,346,72,0,0
2013/5/11 14:05,0,1642,0,52,327,73,0,1
2013/5/11 14:10,0,1642,0,50,310,74,0,0
2013/5/11 14:15,0,1642,0,48,338,65,0,0
2013/5/11 14:20,0,1642,0,52,342,70,0,0
2013/5/11 14:25,0,1642,0,45,276,75,0,0
2013/5/11 14:30,0,1642,0,45,285,73,0,1
2013/5/11 14:35,0,1642,0,49,305,74,0,1
2013/5/11 14:40,0,1642,0,48,304,73,0,0
2013/5/11 14:45,0,1642,0,52,333,72,0,1
2013/5/11 14:50,0,1642,0,60,374,74,0,1
2013/5/11 14:55,0,1642,0,44,283,72,0,1
2013/5/11 15:00,0,1642,0,41,268,70,0,0
2013/5/11 15:05,0,1642,0,47,304,71,0,0
2013/5/11 15:10,0,1642,0,45,280,74,0,0
2013/5/11 15:15,0,1642,0,49,329,69,0,0
2013/5/11 15:20,0,1642,0,44,303,67,0,1
2013/5/11 15:25,0,1642,0,48,326,68,0,0
2013/5/11 15:30,0,1642,0,43,285,70,0,0
2013/5/11 15:35,0,1642,0,48,315,70,0,0
2013/5/11 15:40,0,1642,0,43,282,70,0,2
2013/5/11 15:45,0,1642,0,45,271,77,0,0
2013/5/11 15:50,0,1642,0,54,334,75,0,0
2013/5/11 15:55,0,1642,0,50,323,71,0,0
2013/5/11 16:00,0,1642,0,43,290,68,0,1
2013/5/11 16:05,0,1642,0,47,316,69,0,0
2013/5/11 16:10,0,1642,0,49,293,77,0,0
2013/5/11 16:15,0,1642,0,53,343,71,0,0
2013/5/11 16:20,0,1642,0,47,299,72,0,1
2013/5/11 16:25,0,1642,0,48,308,72,0,0
2013/5/11 16:30,0,1642,0,51,337,70,0,1
2013/5/11 16:35,0,1642,0,60,379,73,0,0
2013/5/11 16:40,0,1642,0,52,353,68,0,0
2013/5/11 16:45,0,1642,0,43,271,73,0,0
2013/5/11 16:50,0,1642,0,45,297,70,0,1
2013/5/11 16:55,0,1642,0,54,334,75,0,0
2013/5/11 17:00,0,1642,0,46,296,72,0,0
2013/5/11 17:05,0,1642,0,42,267,72,0,0
2013/5/11 17:10,0,1642,0,40,265,70,0,0
2013/5/11 17:15,0,1642,0,54,328,76,0,0
2013/5/11 17:20,0,1642,0,40,245,75,0,0
2013/5/11 17:25,0,1642,0,55,344,74,0,0
2013/5/11 17:30,0,1642,0,51,311,76,0,0
2013/5/11 17:35,0,1642,0,45,301,69,0,0
2013/5/11 17:40,0,1642,0,49,311,73,0,0
2013/5/11 17:45,0,1642,0,43,265,75,0,0
2013/5/11 17:50,0,1642,0,46,297,71,0,0
2013/5/11 17:55,0,1642,0,43,281,71,0,0
2013/5/11 18:00,0,1642,0,52,341,70,0,1
2013/5/11 18:05,0,1642,0,50,321,72,0,0
2013/5/11 18:10,0,1642,0,52,336,71,0,0
2013/5/11 18:15,0,1642,0,37,229,74,0,0
2013/5/11 18:20,0,1642,0,41,255,74,0,0
2013/5/11 18:25,0,1642,0,45,282,74,0,0
2013/5/11 18:30,0,1642,0,57,373,70,0,1
2013/5/11 18:35,0,1642,0,38,249,70,0,0
2013/5/11 18:40,0,1642,0,46,265,80,0,1
2013/5/11 18:45,0,1642,0,50,341,68,0,0
2013/5/11 18:50,0,1642,0,52,326,74,0,0
2013/5/11 18:55,0,1642,0,36,235,71,0,0
2013/5/11 19:00,0,1642,0,40,248,74,0,0
2013/5/11 19:05,0,1642,0,49,317,71,0,1
2013/5/11 19:10,0,1642,0,34,213,74,0,0
2013/5/11 19:15,0,1642,0,30,196,71,0,0
2013/5/11 19:20,0,1642,0,29,171,78,0,0
2013/5/11 19:25,0,1642,0,30,186,74,0,1
2013/5/11 19:30,0,1642,0,42,244,79,0,0
2013/5/11 19:35,0,1642,0,36,229,72,0,0
2013/5/11 19:40,0,1642,0,37,242,70,0,0
2013/5/11 19:45,0,1642,0,34,220,71,0,0
2013/5/11 19:50,0,1642,0,37,226,75,0,0
2013/5/11 19:55,0,1642,0,52,296,81,0,0
2013/5/11 20:00,0,1642,0,34,216,73,0,0
2013/5/11 20:05,0,1642,0,29,177,75,0,0
2013/5/11 20:10,0,1642,0,34,198,79,0,0
2013/5/11 20:15,0,1642,0,36,225,74,0,0
2013/5/11 20:20,0,1642,0,32,188,78,0,0
2013/5/11 20:25,0,1642,0,30,186,74,0,0
2013/5/11 20:30,0,1642,0,28,162,80,0,0
2013/5/11 20:35,0,1642,0,25,157,73,0,0
2013/5/11 20:40,0,1642,0,34,201,78,0,0
2013/5/11 20:45,0,1642,0,28,175,74,0,0
2013/5/11 20:50,0,1642,0,44,268,76,0,0
2013/5/11 20:55,0,1642,0,25,168,69,0,1
2013/5/11 21:00,0,1642,0,31,195,73,0,0
2013/5/11 21:05,0,1642,0,30,186,74,0,0
2013/5/11 21:10,0,1642,0,23,143,74,0,0
2013/5/11 21:15,0,1642,0,31,199,72,0,0
2013/5/11 21:20,0,1642,0,37,231,74,0,0
2013/5/11 21:25,0,1642,0,25,154,75,0,0
2013/5/11 21:30,0,1642,0,32,189,78,0,0
2013/5/11 21:35,0,1642,0,29,169,79,0,0
2013/5/11 21:40,0,1642,0,24,150,74,0,0
2013/5/11 21:45,0,1642,0,22,128,79,0,0
2013/5/11 21:50,0,1642,0,25,148,78,0,0
2013/5/11 21:55,0,1642,0,26,171,70,0,0
2013/5/11 22:00,0,1642,0,34,202,78,0,0
2013/5/11 22:05,0,1642,0,20,120,77,0,0
2013/5/11 22:10,0,1642,0,27,161,77,0,0
2013/5/11 22:15,0,1642,0,21,130,74,0,0
2013/5/11 22:20,0,1642,0,14,82,79,0,0
2013/5/11 22:25,0,1642,0,11,76,67,0,0
2013/5/11 22:30,0,1642,0,21,124,78,0,1
2013/5/11 22:35,0,1642,0,13,72,83,0,0
2013/5/11 22:40,0,1642,0,18,131,63,0,1
2013/5/11 22:45,0,1642,0,24,143,77,0,0
2013/5/11 22:50,0,1642,0,19,108,81,0,0
2013/5/11 22:55,0,1642,0,20,111,83,0,0
2013/5/11 23:00,0,1642,0,23,152,70,0,0
2013/5/11 23:05,0,1642,0,18,122,68,0,0
2013/5/11 23:10,0,1642,0,20,126,73,0,0
2013/5/11 23:15,0,1642,0,18,111,75,0,0
2013/5/11 23:20,0,1642,0,20,133,69,0,0
2013/5/11 23:25,0,1642,0,15,84,82,0,0
2013/5/11 23:30,0,1642,0,22,120,84,0,0
2013/5/11 23:35,0,1642,0,19,125,70,0,0
2013/5/11 23:40,0,1642,0,21,143,68,0,0
2013/5/11 23:45,0,1642,0,16,91,81,0,0
2013/5/11 23:50,0,1642,0,24,157,70,0,0
2013/5/11 23:55,0,1642,0,13,76,79,0,0
