2013/5/21,0,1642,0,12,76,73,0,0
2013/5/21 0:05,0,1642,0,5,27,85,0,0
2013/5/21 0:10,0,1642,0,11,59,86,0,0
2013/5/21 0:15,0,1642,0,11,79,64,0,0
2013/5/21 0:20,0,1642,0,4,27,68,0,0
2013/5/21 0:25,0,1642,0,18,127,65,0,0
2013/5/21 0:30,0,1642,0,13,81,74,0,0
2013/5/21 0:35,0,1642,0,8,45,82,0,0
2013/5/21 0:40,0,1642,0,9,49,85,0,0
2013/5/21 0:45,0,1642,0,11,70,72,0,0
2013/5/21 0:50,0,1642,0,12,108,51,0,0
2013/5/21 0:55,0,1642,0,9,63,66,0,0
2013/5/21 1:00,0,1642,0,13,83,72,0,0
2013/5/21 1:05,0,1642,0,12,76,73,0,0
2013/5/21 1:10,0,1642,0,12,121,46,0,0
2013/5/21 1:15,0,1642,0,10,67,69,0,0
2013/5/21 1:20,0,1642,0,13,104,58,0,0
2013/5/21 1:25,0,1642,0,9,63,66,0,0
2013/5/21 1:30,0,1642,0,9,62,67,0,0
2013/5/21 1:35,0,1642,0,9,77,54,0,1
2013/5/21 1:40,0,1642,0,3,21,66,0,0
2013/5/21 1:45,0,1642,0,5,35,66,0,0
2013/5/21 1:50,0,1642,0,9,62,67,0,0
2013/5/21 1:55,0,1642,0,9,59,70,0,0
2013/5/21 2:00,0,1642,0,8,66,56,0,0
2013/5/21 2:05,0,1642,0,8,56,66,0,0
2013/5/21 2:10,0,1642,0,10,79,58,0,0
2013/5/21 2:15,0,1642,0,5,40,58,0,0
2013/5/21 2:20,0,1642,0,4,27,68,0,0
2013/5/21 2:25,0,1642,0,8,68,54,0,0
2013/5/21 2:30,0,1642,0,6,31,89,0,0
2013/5/21 2:35,0,1642,0,7,48,67,0,0
2013/5/21 2:40,0,1642,0,10,80,58,0,0
2013/5/21 2:45,0,1642,0,12,70,79,0,0
2013/5/21 2:50,0,1642,0,12,95,58,0,0
2013/5/21 2:55,0,1642,0,9,69,60,0,0
2013/5/21 3:00,0,1642,0,16,110,67,0,0
2013/5/21 3:05,0,1642,0,9,71,58,0,0
2013/5/21 3:10,0,1642,0,6,45,61,0,0
2013/5/21 3:15,0,1642,0,10,72,64,0,0
2013/5/21 3:20,0,1642,0,6,42,66,0,0
2013/5/21 3:25,0,1642,0,6,42,66,0,0
2013/5/21 3:30,0,1642,0,5,30,77,0,0
2013/5/21 3:35,0,1642,0,14,101,64,0,0
2013/5/21 3:40,0,1642,0,7,65,50,0,0
2013/5/21 3:45,0,1642,0,7,34,95,0,0
2013/5/21 3:50,0,1642,0,9,66,63,0,0
2013/5/21 3:55,0,1642,0,14,108,60,0,0
2013/5/21 4:00,0,1642,0,5,55,42,0,0
2013/5/21 4:05,0,1642,0,8,51,72,0,0
2013/5/21 4:10,0,1642,0,8,77,48,0,0
2013/5/21 4:15,0,1642,0,10,71,65,0,0
2013/5/21 4:20,0,1642,0,12,111,50,0,0
2013/5/21 4:25,0,1642,0,9,50,83,0,0
2013/5/21 4:30,0,1642,0,9,67,62,0,0
2013/5/21 4:35,0,1642,0,8,45,82,0,0
2013/5/21 4:40,0,1642,0,15,146,47,0,0
2013/5/21 4:45,0,1642,0,18,116,72,0,0
2013/5/21 4:50,0,1642,0,12,63,88,0,0
2013/5/21 4:55,0,1642,0,12,117,47,0,0
2013/5/21 5:00,0,1642,0,17,105,75,0,0
2013/5/21 5:05,0,1642,0,22,139,73,0,0
2013/5/21 5:10,0,1642,0,20,166,56,0,0
2013/5/21 5:15,0,1642,0,17,141,56,0,0
2013/5/21 5:20,0,1642,0,16,100,74,0,0
2013/5/21 5:25,0,1642,0,20,118,78,0,1
2013/5/21 5:30,0,1642,0,18,102,81,0,0
2013/5/21 5:35,0,1642,0,25,148,78,0,0
2013/5/21 5:40,0,1642,0,28,185,70,0,0
2013/5/21 5:45,0,1642,0,31,170,84,0,1
2013/5/21 5:50,0,1642,0,25,149,77,0,0
2013/5/21 5:55,0,1642,0,27,177,70,0,2
2013/5/21 6:00,0,1642,0,22,168,60,0,0
2013/5/21 6:05,0,1642,0,28,186,69,0,0
2013/5/21 6:10,0,1642,0,23,146,73,0,2
2013/5/21 6:15,0,1642,0,22,156,65,0,0
2013/5/21 6:20,0,1642,0,35,241,67,0,0
2013/5/21 6:25,0,1642,0,37,216,79,0,0
2013/5/21 6:30,0,1642,0,40,256,72,0,0
2013/5/21 6:35,0,1642,0,40,249,74,0,1
2013/5/21 6:40,0,1642,0,41,286,66,0,0
2013/5/21 6:45,0,1642,0,43,280,71,0,0
2013/5/21 6:50,0,1642,0,45,314,66,0,0
2013/5/21 6:55,0,1642,0,44,265,77,0,2
2013/5/21 7:00,0,1642,0,51,313,75,0,1
2013/5/21 7:05,0,1642,0,41,232,81,0,0
2013/5/21 7:10,0,1642,0,61,373,75,0,0
2013/5/21 7:15,0,1642,0,45,312,66,0,0
2013/5/21 7:20,0,1642,0,48,307,72,0,1
2013/5/21 7:25,0,1642,0,47,276,78,0,1
2013/5/21 7:30,0,1642,0,50,305,76,0,1
2013/5/21 7:35,0,1642,0,41,252,75,0,0
2013/5/21 7:40,0,1642,0,49,290,78,0,1
2013/5/21 7:45,0,1642,0,47,310,70,0,4
2013/5/21 7:50,0,1642,0,53,312,78,0,1
2013/5/21 7:55,0,1642,0,49,304,74,0,1
2013/5/21 8:00,0,1642,0,51,313,75,0,3
2013/5/21 8:05,0,1642,0,46,307,69,0,2
2013/5/21 8:10,0,1642,0,57,386,68,0,1
2013/5/21 8:15,0,1642,0,48,321,69,0,1
2013/5/21 8:20,0,1642,0,54,360,69,0,1
2013/5/21 8:25,0,1642,0,47,305,71,0,1
2013/5/21 8:30,0,1642,0,63,394,74,0,1
2013/5/21 8:35,0,1642,0,51,324,73,0,0
2013/5/21 8:40,0,1642,0,59,394,69,0,1
2013/5/21 8:45,0,1642,0,54,344,72,0,1
2013/5/21 8:50,0,1642,0,56,368,70,0,0
2013/5/21 8:55,0,1642,0,50,344,67,0,0
2013/5/21 9:00,0,1642,0,42,293,66,0,0
2013/5/21 9:05,0,1642,0,38,290,60,0,0
2013/5/21 9:10,0,1642,0,52,360,67,0,0
2013/5/21 9:15,0,1642,0,49,319,71,0,0
2013/5/21 9:20,0,1642,0,43,272,73,0,0
2013/5/21 9:25,0,1642,0,42,283,68,0,0
2013/5/21 9:30,0,1642,0,51,350,67,0,1
2013/5/21 9:35,0,1642,0,40,234,79,0,0
2013/5/21 9:40,0,1642,0,61,434,65,0,0
2013/5/21 9:45,0,1642,0,42,271,71,0,0
2013/5/21 9:50,0,1642,0,38,243,72,0,0
2013/5/21 9:55,0,1642,0,59,407,67,0,1
2013/5/21 10:00,0,1642,0,51,323,73,0,2
2013/5/21 10:05,0,1642,0,42,285,68,0,0
2013/5/21 10:10,0,1642,0,44,297,68,0,0
2013/5/21 10:15,0,1642,0,42,277,70,0,0
2013/5/21 10:20,0,1642,0,40,250,74,0,0
2013/5/21 10:25,0,1642,0,41,305,62,0,2
2013/5/21 10:30,0,1642,0,56,390,66,0,0
2013/5/21 10:35,0,1642,0,47,320,68,0,0
2013/5/21 10:40,0,1642,0,47,299,72,0,0
2013/5/21 10:45,0,1642,0,29,214,62,0,1
2013/5/21 10:50,0,1642,0,51,336,70,0,0
2013/5/21 10:55,0,1642,0,32,211,70,0,1
2013/5/21 11:00,0,1642,0,53,357,68,0,0
2013/5/21 11:05,0,1642,0,48,324,68,0,0
2013/5/21 11:10,0,1642,0,50,340,68,0,0
2013/5/21 11:15,0,1642,0,38,257,68,0,0
2013/5/21 11:20,0,1642,0,53,348,70,0,0
2013/5/21 11:25,0,1642,0,46,295,72,0,0
2013/5/21 11:30,0,1642,0,59,378,72,0,0
2013/5/21 11:35,0,1642,0,34,202,78,0,0
2013/5/21 11:40,0,1642,0,48,314,70,0,1
2013/5/21 11:45,0,1642,0,42,272,71,0,0
2013/5/21 11:50,0,1642,0,51,335,70,0,0
2013/5/21 11:55,0,1642,0,36,239,69,0,0
2013/5/21 12:00,0,1642,0,49,327,69,0,0
2013/5/21 12:05,0,1642,0,39,279,64,0,0
2013/5/21 12:10,0,1642,0,57,363,72,0,1
2013/5/21 12:15,0,1642,0,42,274,71,0,0
2013/5/21 12:20,0,1642,0,46,294,72,0,0
2013/5/21 12:25,0,1642,0,40,278,66,0,2
2013/5/21 12:30,0,1642,0,44,246,82,0,0
2013/5/21 12:35,0,1642,0,41,253,75,0,0
2013/5/21 12:40,0,1642,0,53,342,71,0,0
2013/5/21 12:45,0,1642,0,40,304,61,0,0
2013/5/21 12:50,0,1642,0,33,201,76,0,0
2013/5/21 12:55,0,1642,0,41,291,65,0,0
2013/5/21 13:00,0,1642,0,36,238,70,0,1
2013/5/21 13:05,0,1642,0,41,248,76,0,0
2013/5/21 13:10,0,1642,0,45,287,72,0,0
2013/5/21 13:15,0,1642,0,41,284,67,0,0
2013/5/21 13:20,0,1642,0,47,305,71,0,1
2013/5/21 13:25,0,1642,0,50,306,75,0,0
2013/5/21 13:30,0,1642,0,49,294,77,0,1
2013/5/21 13:35,0,1642,0,31,178,80,0,0
2013/5/21 13:40,0,1642,0,56,344,75,0,0
2013/5/21 13:45,0,1642,0,39,284,63,0,0
2013/5/21 13:50,0,1642,0,46,276,77,0,0
2013/5/21 13:55,0,1642,0,38,259,68,0,0
2013/5/21 14:00,0,1642,0,42,284,68,0,1
2013/5/21 14:05,0,1642,0,41,274,69,0,0
2013/5/21 14:10,0,1642,0,51,339,69,0,0
2013/5/21 14:15,0,1642,0,41,288,66,0,0
2013/5/21 14:20,0,1642,0,52,340,70,0,0
2013/5/21 14:25,0,1642,0,41,295,64,0,1
2013/5/21 14:30,0,1642,0,37,256,67,0,0
2013/5/21 14:35,0,1642,0,43,306,65,0,0
2013/5/21 14:40,0,1642,0,47,295,73,0,0
2013/5/21 14:45,0,1642,0,43,280,71,0,0
2013/5/21 14:50,0,1642,0,58,373,72,0,1
2013/5/21 14:55,0,1642,0,43,270,73,0,0
2013/5/21 15:00,0,1642,0,42,276,70,0,0
2013/5/21 15:05,0,1642,0,33,226,67,0,1
2013/5/21 15:10,0,1642,0,36,206,81,0,0
2013/5/21 15:15,0,1642,0,48,311,71,0,0
2013/5/21 15:20,0,1642,0,49,313,72,0,0
2013/5/21 15:25,0,1642,0,31,195,73,0,0
2013/5/21 15:30,0,1642,0,47,290,75,0,0
2013/5/21 15:35,0,1642,0,36,235,71,0,0
2013/5/21 15:40,0,1642,0,46,310,68,0,0
2013/5/21 15:45,0,1642,0,39,240,75,0,2
2013/5/21 15:50,0,1642,0,55,366,69,0,0
2013/5/21 15:55,0,1642,0,46,287,74,0,0
2013/5/21 16:00,0,1642,0,45,284,73,0,0
2013/5/21 16:05,0,1642,0,37,243,70,0,1
2013/5/21 16:10,0,1642,0,46,290,73,0,0
2013/5/21 16:15,0,1642,0,38,246,71,0,0
2013/5/21 16:20,0,1642,0,46,286,74,0,1
2013/5/21 16:25,0,1642,0,43,279,71,0,1
2013/5/21 16:30,0,1642,0,47,284,76,0,0
2013/5/21 16:35,0,1642,0,38,230,76,0,0
2013/5/21 16:40,0,1642,0,58,367,73,0,2
2013/5/21 16:45,0,1642,0,45,279,74,0,0
2013/5/21 16:50,0,1642,0,45,285,73,0,0
2013/5/21 16:55,0,1642,0,32,206,72,0,0
2013/5/21 17:00,0,1642,0,43,295,67,0,0
2013/5/21 17:05,0,1642,0,38,224,78,0,1
2013/5/21 17:10,0,1642,0,47,319,68,0,0
2013/5/21 17:15,0,1642,0,40,233,79,0,0
2013/5/21 17:20,0,1642,0,45,276,75,0,0
2013/5/21 17:25,0,1642,0,30,189,73,0,0
2013/5/21 17:30,0,1642,0,46,298,71,0,1
2013/5/21 17:35,0,1642,0,36,224,74,0,0
2013/5/21 17:40,0,1642,0,48,291,76,0,1
2013/5/21 17:45,0,1642,0,43,275,72,0,0
2013/5/21 17:50,0,1642,0,52,309,78,0,1
2013/5/21 17:55,0,1642,0,37,233,73,0,0
2013/5/21 18:00,0,1642,0,54,321,78,0,0
2013/5/21 18:05,0,1642,0,41,261,72,0,0
2013/5/21 18:10,0,1642,0,49,301,75,0,0
2013/5/21 18:15,0,1642,0,44,245,83,0,0
2013/5/21 18:20,0,1642,0,48,279,79,0,0
2013/5/21 18:25,0,1642,0,31,185,77,0,0
2013/5/21 18:30,0,1642,0,45,289,72,0,0
2013/5/21 18:35,0,1642,0,39,230,78,0,0
2013/5/21 18:40,0,1642,0,41,244,77,0,0
2013/5/21 18:45,0,1642,0,42,258,75,0,1
2013/5/21 18:50,0,1642,0,33,210,72,0,1
2013/5/21 18:55,0,1642,0,28,197,65,0,0
2013/5/21 19:00,0,1642,0,44,284,71,0,0
2013/5/21 19:05,0,1642,0,34,201,78,0,1
2013/5/21 19:10,0,1642,0,47,296,73,0,1
2013/5/21 19:15,0,1642,0,27,170,73,0,0
2013/5/21 19:20,0,1642,0,33,186,82,0,1
2013/5/21 19:25,0,1642,0,23,139,76,0,0
2013/5/21 19:30,0,1642,0,29,171,78,0,1
2013/5/21 19:35,0,1642,0,28,159,81,0,0
2013/5/21 19:40,0,1642,0,43,268,74,0,0
2013/5/21 19:45,0,1642,0,23,118,90,0,0
2013/5/21 19:50,0,1642,0,42,265,73,0,1
2013/5/21 19:55,0,1642,0,32,183,81,0,1
2013/5/21 20:00,0,1642,0,29,182,73,0,0
2013/5/21 20:05,0,1642,0,23,146,73,0,0
2013/5/21 20:10,0,1642,0,38,212,83,0,1
2013/5/21 20:15,0,1642,0,27,163,76,0,0
2013/5/21 20:20,0,1642,0,33,183,83,0,0
2013/5/21 20:25,0,1642,0,27,149,84,0,0
2013/5/21 20:30,0,1642,0,21,114,85,0,0
2013/5/21 20:35,0,1642,0,24,149,74,0,0
2013/5/21 20:40,0,1642,0,33,192,79,0,0
2013/5/21 20:45,0,1642,0,29,196,68,0,0
2013/5/21 20:50,0,1642,0,27,172,72,0,1
2013/5/21 20:55,0,1642,0,21,134,72,0,1
2013/5/21 21:00,0,1642,0,19,128,68,0,0
2013/5/21 21:05,0,1642,0,27,161,77,0,1
2013/5/21 21:10,0,1642,0,33,213,71,0,0
2013/5/21 21:15,0,1642,0,27,174,72,0,0
2013/5/21 21:20,0,1642,0,17,121,65,0,0
2013/5/21 21:25,0,1642,0,23,147,72,0,0
2013/5/21 21:30,0,1642,0,22,135,75,0,0
2013/5/21 21:35,0,1642,0,23,157,68,0,0
2013/5/21 21:40,0,1642,0,18,110,75,0,1
2013/5/21 21:45,0,1642,0,24,142,78,0,0
2013/5/21 21:50,0,1642,0,25,142,81,0,0
2013/5/21 21:55,0,1642,0,21,117,83,0,0
2013/5/21 22:00,0,1642,0,20,121,76,0,0
2013/5/21 22:05,0,1642,0,20,142,65,0,0
2013/5/21 22:10,0,1642,0,17,103,76,0,0
2013/5/21 22:15,0,1642,0,27,168,74,0,0
2013/5/21 22:20,0,1642,0,21,117,83,0,1
2013/5/21 22:25,0,1642,0,14,103,63,0,0
2013/5/21 22:30,0,1642,0,23,127,83,0,0
2013/5/21 22:35,0,1642,0,16,93,79,0,0
2013/5/21 22:40,0,1642,0,22,140,72,0,0
2013/5/21 22:45,0,1642,0,15,95,73,0,0
2013/5/21 22:50,0,1642,0,16,124,59,0,0
2013/5/21 22:55,0,1642,0,24,144,77,0,1
2013/5/21 23:00,0,1642,0,20,120,77,0,0
2013/5/21 23:05,0,1642,0,13,77,78,0,1
2013/5/21 23:10,0,1642,0,14,102,63,0,0
2013/5/21 23:15,0,1642,0,18,106,78,0,0
2013/5/21 23:20,0,1642,0,19,100,88,0,0
2013/5/21 23:25,0,1642,0,15,101,68,0,0
2013/5/21 23:30,0,1642,0,14,97,67,0,0
2013/5/21 23:35,0,1642,0,16,107,69,0,0
2013/5/21 23:40,0,1642,0,11,85,60,0,0
2013/5/21 23:45,0,1642,0,22,130,78,0,0
2013/5/21 23:50,0,1642,0,11,68,75,0,0
2013/5/21 23:55,0,1642,0,14,81,80,0,0
