2013/5/23,0,1642,0,17,113,69,0,1
2013/5/23 0:05,0,1642,0,14,79,82,0,0
2013/5/23 0:10,0,1642,0,6,35,79,0,0
2013/5/23 0:15,0,1642,0,10,57,81,0,0
2013/5/23 0:20,0,1642,0,13,82,73,0,0
2013/5/23 0:25,0,1642,0,11,70,72,0,0
2013/5/23 0:30,0,1642,0,9,59,70,0,0
2013/5/23 0:35,0,1642,0,13,79,76,0,0
2013/5/23 0:40,0,1642,0,10,64,72,0,0
2013/5/23 0:45,0,1642,0,13,86,70,0,0
2013/5/23 0:50,0,1642,0,10,57,81,0,0
2013/5/23 0:55,0,1642,0,14,80,81,0,0
2013/5/23 1:00,0,1642,0,4,25,74,0,0
2013/5/23 1:05,0,1642,0,9,54,77,0,0
2013/5/23 1:10,0,1642,0,6,39,71,0,0
2013/5/23 1:15,0,1642,0,11,84,60,0,0
2013/5/23 1:20,0,1642,0,7,39,83,0,0
2013/5/23 1:25,0,1642,0,11,84,60,0,0
2013/5/23 1:30,0,1642,0,12,79,70,0,0
2013/5/23 1:35,0,1642,0,11,82,62,0,0
2013/5/23 1:40,0,1642,0,11,67,76,0,0
2013/5/23 1:45,0,1642,0,10,63,73,0,0
2013/5/23 1:50,0,1642,0,8,36,102,0,1
2013/5/23 1:55,0,1642,0,8,69,53,0,0
2013/5/23 2:00,0,1642,0,7,56,58,0,0
2013/5/23 2:05,0,1642,0,12,94,59,0,0
2013/5/23 2:10,0,1642,0,10,60,77,0,0
2013/5/23 2:15,0,1642,0,5,34,68,0,0
2013/5/23 2:20,0,1642,0,11,73,69,0,0
2013/5/23 2:25,0,1642,0,9,65,64,0,0
2013/5/23 2:30,0,1642,0,9,56,74,0,0
2013/5/23 2:35,0,1642,0,9,74,56,0,0
2013/5/23 2:40,0,1642,0,10,61,76,0,0
2013/5/23 2:45,0,1642,0,10,57,81,0,0
2013/5/23 2:50,0,1642,0,3,19,73,0,0
2013/5/23 2:55,0,1642,0,10,73,63,0,0
2013/5/23 3:00,0,1642,0,5,34,68,0,0
2013/5/23 3:05,0,1642,0,12,107,52,0,0
2013/5/23 3:10,0,1642,0,9,51,81,0,0
2013/5/23 3:15,0,1642,1,0,0,0,0,0
2013/5/23 3:20,0,1642,0,13,99,61,0,0
2013/5/23 3:25,0,1642,0,9,67,62,0,0
2013/5/23 3:30,0,1642,0,8,50,74,0,0
2013/5/23 3:35,0,1642,0,9,59,70,0,0
2013/5/23 3:40,0,1642,0,5,41,56,0,0
2013/5/23 3:45,0,1642,0,11,77,66,0,0
2013/5/23 3:50,0,1642,0,8,42,88,0,0
2013/5/23 3:55,0,1642,0,8,79,47,0,0
2013/5/23 4:00,0,1642,0,11,67,76,0,0
2013/5/23 4:05,0,1642,0,9,79,52,0,0
2013/5/23 4:10,0,1642,0,13,102,59,0,0
2013/5/23 4:15,0,1642,0,13,87,69,0,0
2013/5/23 4:20,0,1642,0,6,68,41,0,0
2013/5/23 4:25,0,1642,0,10,92,50,0,0
2013/5/23 4:30,0,1642,0,8,61,60,0,0
2013/5/23 4:35,0,1642,0,9,86,48,0,0
2013/5/23 4:40,0,1642,0,21,120,81,0,0
2013/5/23 4:45,0,1642,0,13,97,62,0,0
2013/5/23 4:50,0,1642,0,8,90,41,0,0
2013/5/23 4:55,0,1642,0,14,111,58,0,0
2013/5/23 5:00,0,1642,0,13,96,62,0,0
2013/5/23 5:05,0,1642,0,12,70,79,0,0
2013/5/23 5:10,0,1642,0,14,128,50,0,0
2013/5/23 5:15,0,1642,0,21,138,70,0,1
2013/5/23 5:20,0,1642,0,12,86,64,0,0
2013/5/23 5:25,0,1642,0,17,122,64,0,1
2013/5/23 5:30,0,1642,0,23,169,63,0,0
2013/5/23 5:35,0,1642,0,20,111,83,0,0
2013/5/23 5:40,0,1642,0,18,102,81,0,1
2013/5/23 5:45,0,1642,0,26,182,66,0,0
2013/5/23 5:50,0,1642,0,26,130,92,0,0
2013/5/23 5:55,0,1642,0,24,154,72,0,0
2013/5/23 6:00,0,1642,0,20,139,66,0,0
2013/5/23 6:05,0,1642,0,42,265,73,0,0
2013/5/23 6:10,0,1642,0,24,134,83,0,0
2013/5/23 6:15,0,1642,0,27,197,63,0,0
2013/5/23 6:20,0,1642,0,31,170,84,0,1
2013/5/23 6:25,0,1642,0,43,274,72,0,1
2013/5/23 6:30,0,1642,0,35,239,67,0,0
2013/5/23 6:35,0,1642,0,38,204,86,0,0
2013/5/23 6:40,0,1642,0,44,285,71,0,2
2013/5/23 6:45,0,1642,0,40,246,75,0,0
2013/5/23 6:50,0,1642,0,45,277,75,0,0
2013/5/23 6:55,0,1642,0,40,221,83,0,1
2013/5/23 7:00,0,1642,0,50,298,77,0,1
2013/5/23 7:05,0,1642,0,49,295,77,0,2
2013/5/23 7:10,0,1642,0,47,313,69,0,2
2013/5/23 7:15,0,1642,0,38,221,79,0,3
2013/5/23 7:20,0,1642,0,45,272,76,0,1
2013/5/23 7:25,0,1642,0,40,249,74,0,1
2013/5/23 7:30,0,1642,0,47,278,78,0,3
2013/5/23 7:35,0,1642,0,42,257,75,0,4
2013/5/23 7:40,0,1642,0,50,307,75,0,1
2013/5/23 7:45,0,1642,0,44,234,87,0,3
2013/5/23 7:50,0,1642,0,55,348,73,0,1
2013/5/23 7:55,0,1642,0,50,277,83,0,2
2013/5/23 8:00,0,1642,0,55,357,71,0,2
2013/5/23 8:05,0,1642,0,46,282,75,0,1
2013/5/23 8:10,0,1642,0,66,445,68,0,1
2013/5/23 8:15,0,1642,0,45,313,66,0,1
2013/5/23 8:20,0,1642,0,52,318,75,0,0
2013/5/23 8:25,0,1642,0,50,330,70,0,3
2013/5/23 8:30,0,1642,0,57,357,74,0,0
2013/5/23 8:35,0,1642,0,38,244,72,0,0
2013/5/23 8:40,0,1642,0,49,324,70,0,2
2013/5/23 8:45,0,1642,0,36,225,74,0,0
2013/5/23 8:50,0,1642,0,41,260,73,0,0
2013/5/23 8:55,0,1642,0,39,301,60,0,1
2013/5/23 9:00,0,1642,0,47,283,77,0,1
2013/5/23 9:05,0,1642,0,55,346,73,0,0
2013/5/23 9:10,0,1642,0,49,328,69,0,0
2013/5/23 9:15,0,1642,0,40,279,66,0,0
2013/5/23 9:20,0,1642,0,43,309,64,0,0
2013/5/23 9:25,0,1642,0,34,232,68,0,2
2013/5/23 9:30,0,1642,0,44,272,75,0,0
2013/5/23 9:35,0,1642,0,46,280,76,0,1
2013/5/23 9:40,0,1642,0,53,377,65,0,0
2013/5/23 9:45,0,1642,0,42,257,75,0,0
2013/5/23 9:50,0,1642,0,41,262,72,0,0
2013/5/23 9:55,0,1642,0,41,233,81,0,0
2013/5/23 10:00,0,1642,0,51,332,71,0,0
2013/5/23 10:05,0,1642,0,35,240,67,0,2
2013/5/23 10:10,0,1642,0,45,313,66,0,0
2013/5/23 10:15,0,1642,0,35,229,70,0,0
2013/5/23 10:20,0,1642,0,55,402,63,0,0
2013/5/23 10:25,0,1642,0,48,310,71,0,0
2013/5/23 10:30,0,1642,0,53,364,67,0,0
2013/5/23 10:35,0,1642,0,41,220,86,0,0
2013/5/23 10:40,0,1642,0,44,268,76,0,0
2013/5/23 10:45,0,1642,0,38,231,76,0,1
2013/5/23 10:50,0,1642,0,49,327,69,0,0
2013/5/23 10:55,0,1642,0,43,297,67,0,0
2013/5/23 11:00,0,1642,0,47,302,72,0,0
2013/5/23 11:05,0,1642,0,37,248,69,0,0
2013/5/23 11:10,0,1642,0,45,269,77,0,0
2013/5/23 11:15,0,1642,0,40,263,70,0,0
2013/5/23 11:20,0,1642,0,46,299,71,0,0
2013/5/23 11:25,0,1642,0,47,284,76,0,0
2013/5/23 11:30,0,1642,0,44,280,72,0,0
2013/5/23 11:35,0,1642,0,44,272,75,0,1
2013/5/23 11:40,0,1642,0,52,314,76,0,0
2013/5/23 11:45,0,1642,0,38,269,65,0,0
2013/5/23 11:50,0,1642,0,41,282,67,0,0
2013/5/23 11:55,0,1642,0,44,292,69,0,0
2013/5/23 12:00,0,1642,0,53,360,68,0,0
2013/5/23 12:05,0,1642,0,41,260,73,0,0
2013/5/23 12:10,0,1642,0,47,304,71,0,1
2013/5/23 12:15,0,1642,0,31,207,69,0,1
2013/5/23 12:20,0,1642,0,40,281,66,0,0
2013/5/23 12:25,0,1642,0,37,232,73,0,1
2013/5/23 12:30,0,1642,0,38,226,77,0,0
2013/5/23 12:35,0,1642,0,39,239,75,0,0
2013/5/23 12:40,0,1642,0,52,337,71,0,0
2013/5/23 12:45,0,1642,0,42,279,69,0,0
2013/5/23 12:50,0,1642,0,56,412,63,0,1
2013/5/23 12:55,0,1642,0,46,291,73,0,0
2013/5/23 13:00,0,1642,0,38,251,70,0,0
2013/5/23 13:05,0,1642,0,37,232,73,0,0
2013/5/23 13:10,0,1642,0,44,266,76,0,0
2013/5/23 13:15,0,1642,0,35,226,71,0,0
2013/5/23 13:20,0,1642,0,47,277,78,0,1
2013/5/23 13:25,0,1642,0,44,299,68,0,0
2013/5/23 13:30,0,1642,0,49,277,82,0,0
2013/5/23 13:35,0,1642,0,40,268,69,0,0
2013/5/23 13:40,0,1642,0,52,314,76,0,2
2013/5/23 13:45,0,1642,0,32,187,79,0,0
2013/5/23 13:50,0,1642,0,33,200,76,0,0
2013/5/23 13:55,0,1642,0,40,268,69,0,0
2013/5/23 14:00,0,1642,0,45,284,73,0,0
2013/5/23 14:05,0,1642,0,46,265,80,0,0
2013/5/23 14:10,0,1642,0,51,332,71,0,1
2013/5/23 14:15,0,1642,0,43,265,75,0,0
2013/5/23 14:20,0,1642,0,45,266,78,0,2
2013/5/23 14:25,0,1642,0,43,296,67,0,0
2013/5/23 14:30,0,1642,0,48,314,70,0,0
2013/5/23 14:35,0,1642,0,41,249,76,0,1
2013/5/23 14:40,0,1642,0,48,344,64,0,0
2013/5/23 14:45,0,1642,0,50,317,73,0,0
2013/5/23 14:50,0,1642,0,46,293,72,0,0
2013/5/23 14:55,0,1642,0,56,344,75,0,1
2013/5/23 15:00,0,1642,0,51,348,68,0,0
2013/5/23 15:05,0,1642,0,47,291,74,0,0
2013/5/23 15:10,0,1642,0,45,281,74,0,0
2013/5/23 15:15,0,1642,0,39,251,72,0,0
2013/5/23 15:20,0,1642,0,39,238,76,0,1
2013/5/23 15:25,0,1642,0,48,326,68,0,0
2013/5/23 15:30,0,1642,0,50,376,61,0,0
2013/5/23 15:35,0,1642,0,50,293,79,0,2
2013/5/23 15:40,0,1642,0,53,349,70,0,0
2013/5/23 15:45,0,1642,0,47,275,79,0,0
2013/5/23 15:50,0,1642,0,53,340,72,0,0
2013/5/23 15:55,0,1642,0,33,198,77,0,1
2013/5/23 16:00,0,1642,0,50,297,78,0,0
2013/5/23 16:05,0,1642,0,47,314,69,0,2
2013/5/23 16:10,0,1642,0,43,305,65,0,2
2013/5/23 16:15,0,1642,0,37,240,71,0,1
2013/5/23 16:20,0,1642,0,53,323,76,0,0
2013/5/23 16:25,0,1642,0,47,328,66,0,0
2013/5/23 16:30,0,1642,0,51,313,75,0,0
2013/5/23 16:35,0,1642,0,43,267,74,0,2
2013/5/23 16:40,0,1642,0,51,303,78,0,1
2013/5/23 16:45,0,1642,0,39,256,70,0,1
2013/5/23 16:50,0,1642,0,59,390,70,0,0
2013/5/23 16:55,0,1642,0,46,288,74,0,0
2013/5/23 17:00,0,1642,0,43,266,74,0,1
2013/5/23 17:05,0,1642,0,49,279,81,0,1
2013/5/23 17:10,0,1642,0,50,328,70,0,0
2013/5/23 17:15,0,1642,0,43,259,77,0,0
2013/5/23 17:20,0,1642,0,45,258,80,0,0
2013/5/23 17:25,0,1642,0,46,282,75,0,0
2013/5/23 17:30,0,1642,0,38,214,82,0,1
2013/5/23 17:35,0,1642,0,43,248,80,0,1
2013/5/23 17:40,0,1642,0,47,264,82,0,0
2013/5/23 17:45,0,1642,0,47,261,83,0,0
2013/5/23 17:50,0,1642,0,41,260,73,0,0
2013/5/23 17:55,0,1642,0,43,245,81,0,0
2013/5/23 18:00,0,1642,0,42,241,80,0,2
2013/5/23 18:05,0,1642,0,40,228,81,0,0
2013/5/23 18:10,0,1642,0,46,271,78,0,0
2013/5/23 18:15,0,1642,0,42,276,70,0,1
2013/5/23 18:20,0,1642,0,39,222,81,0,1
2013/5/23 18:25,0,1642,0,37,239,71,0,0
2013/5/23 18:30,0,1642,0,45,287,72,0,0
2013/5/23 18:35,0,1642,0,37,226,75,0,0
2013/5/23 18:40,0,1642,0,58,327,82,0,0
2013/5/23 18:45,0,1642,0,48,270,82,0,1
2013/5/23 18:50,0,1642,0,38,215,81,0,0
2013/5/23 18:55,0,1642,0,36,202,82,0,1
2013/5/23 19:00,0,1642,0,47,291,74,0,0
2013/5/23 19:05,0,1642,0,44,251,81,0,0
2013/5/23 19:10,0,1642,0,43,257,77,0,0
2013/5/23 19:15,0,1642,0,31,183,78,0,1
2013/5/23 19:20,0,1642,0,47,270,80,0,0
2013/5/23 19:25,0,1642,0,38,210,83,0,1
2013/5/23 19:30,0,1642,0,43,244,81,0,1
2013/5/23 19:35,0,1642,0,24,141,78,0,0
2013/5/23 19:40,0,1642,0,33,202,75,0,1
2013/5/23 19:45,0,1642,0,41,250,76,0,0
2013/5/23 19:50,0,1642,0,36,230,72,0,1
2013/5/23 19:55,0,1642,0,25,153,75,0,0
2013/5/23 20:00,0,1642,0,37,198,86,0,0
2013/5/23 20:05,0,1642,0,45,263,79,0,0
2013/5/23 20:10,0,1642,0,25,150,77,0,0
2013/5/23 20:15,0,1642,0,30,176,79,0,1
2013/5/23 20:20,0,1642,0,27,167,75,0,0
2013/5/23 20:25,0,1642,0,30,172,80,0,0
2013/5/23 20:30,0,1642,0,29,163,82,0,0
2013/5/23 20:35,0,1642,0,35,217,74,0,1
2013/5/23 20:40,0,1642,0,32,190,78,0,0
2013/5/23 20:45,0,1642,0,25,146,79,0,1
2013/5/23 20:50,0,1642,0,26,159,75,0,0
2013/5/23 20:55,0,1642,0,29,189,71,0,0
2013/5/23 21:00,0,1642,0,31,197,73,0,0
2013/5/23 21:05,0,1642,0,33,186,82,0,1
2013/5/23 21:10,0,1642,0,29,172,78,0,0
2013/5/23 21:15,0,1642,0,23,133,80,0,0
2013/5/23 21:20,0,1642,0,24,132,84,0,0
2013/5/23 21:25,0,1642,0,27,154,81,0,0
2013/5/23 21:30,0,1642,0,24,141,78,0,0
2013/5/23 21:35,0,1642,0,23,150,71,0,0
2013/5/23 21:40,0,1642,0,29,173,77,0,1
2013/5/23 21:45,0,1642,0,20,116,79,0,0
2013/5/23 21:50,0,1642,0,23,132,80,0,0
2013/5/23 21:55,0,1642,0,20,125,74,0,0
2013/5/23 22:00,0,1642,0,21,143,68,0,0
2013/5/23 22:05,0,1642,0,18,100,83,0,0
2013/5/23 22:10,0,1642,0,22,120,84,0,0
2013/5/23 22:15,0,1642,0,32,191,77,0,0
2013/5/23 22:20,0,1642,0,29,158,85,0,0
2013/5/23 22:25,0,1642,0,20,130,71,0,0
2013/5/23 22:30,0,1642,0,16,98,75,0,0
2013/5/23 22:35,0,1642,0,16,92,80,0,3
2013/5/23 22:40,0,1642,0,22,146,69,0,0
2013/5/23 22:45,0,1642,0,26,172,70,0,1
2013/5/23 22:50,0,1642,0,23,139,76,0,0
2013/5/23 22:55,0,1642,0,15,90,77,0,0
2013/5/23 23:00,0,1642,0,24,124,89,0,0
2013/5/23 23:05,0,1642,0,25,146,79,0,0
2013/5/23 23:10,0,1642,0,13,74,81,0,0
2013/5/23 23:15,0,1642,0,17,108,73,0,0
2013/5/23 23:20,0,1642,0,15,92,75,0,0
2013/5/23 23:25,0,1642,0,10,54,85,0,0
2013/5/23 23:30,0,1642,0,14,95,68,0,0
2013/5/23 23:35,0,1642,0,22,125,81,0,0
2013/5/23 23:40,0,1642,0,13,79,76,0,0
2013/5/23 23:45,0,1642,0,10,58,79,0,1
2013/5/23 23:50,0,1642,0,19,122,72,0,0
2013/5/23 23:55,0,1642,0,15,96,72,0,0
