2013/5/9,0,1642,0,11,61,83,0,0
2013/5/9 0:05,0,1642,0,9,52,80,0,0
2013/5/9 0:10,0,1642,0,13,95,63,0,0
2013/5/9 0:15,0,1642,0,10,76,61,0,0
2013/5/9 0:20,0,1642,0,7,38,85,0,0
2013/5/9 0:25,0,1642,0,12,68,81,0,0
2013/5/9 0:30,0,1642,0,9,56,74,0,0
2013/5/9 0:35,0,1642,0,11,59,86,0,0
2013/5/9 0:40,0,1642,0,16,84,88,0,1
2013/5/9 0:45,0,1642,0,7,39,83,0,0
2013/5/9 0:50,0,1642,0,12,76,73,0,0
2013/5/9 0:55,0,1642,0,17,103,76,0,0
2013/5/9 1:00,0,1642,0,11,67,76,0,0
2013/5/9 1:05,0,1642,0,7,41,79,0,0
2013/5/9 1:10,0,1642,0,13,92,65,0,0
2013/5/9 1:15,0,1642,0,8,57,65,0,0
2013/5/9 1:20,0,1642,0,10,66,70,0,0
2013/5/9 1:25,0,1642,0,13,102,59,0,0
2013/5/9 1:30,0,1642,0,10,69,67,0,1
2013/5/9 1:35,0,1642,0,6,35,79,0,0
2013/5/9 1:40,0,1642,0,10,57,81,0,0
2013/5/9 1:45,0,1642,0,11,74,68,0,0
2013/5/9 1:50,0,1642,0,10,77,60,0,0
2013/5/9 1:55,0,1642,0,7,40,81,0,0
2013/5/9 2:00,0,1642,0,11,73,69,0,0
2013/5/9 2:05,0,1642,0,6,54,51,0,1
2013/5/9 2:10,0,1642,0,10,71,65,0,0
2013/5/9 2:15,0,1642,0,3,17,81,0,0
2013/5/9 2:20,0,1642,0,9,61,68,0,0
2013/5/9 2:25,0,1642,0,11,84,60,0,0
2013/5/9 2:30,0,1642,0,9,66,63,0,0
2013/5/9 2:35,0,1642,0,6,39,71,0,1
2013/5/9 2:40,0,1642,0,6,42,66,0,0
2013/5/9 2:45,0,1642,0,8,51,72,0,0
2013/5/9 2:50,0,1642,0,5,30,77,0,0
2013/5/9 2:55,0,1642,0,10,77,60,0,0
2013/5/9 3:00,0,1642,0,12,90,61,0,0
2013/5/9 3:05,0,1642,0,7,46,70,0,0
2013/5/9 3:10,0,1642,0,7,42,77,0,0
2013/5/9 3:15,0,1642,0,9,73,57,0,0
2013/5/9 3:20,0,1642,0,5,32,72,0,0
2013/5/9 3:25,0,1642,0,6,46,60,0,0
2013/5/9 3:30,0,1642,0,7,37,87,0,0
2013/5/9 3:35,0,1642,0,8,74,50,0,1
2013/5/9 3:40,0,1642,0,4,41,45,0,0
2013/5/9 3:45,0,1642,0,6,37,75,0,0
2013/5/9 3:50,0,1642,0,12,89,62,0,0
2013/5/9 3:55,0,1642,0,10,82,56,0,0
2013/5/9 4:00,0,1642,0,7,53,61,0,0
2013/5/9 4:05,0,1642,0,6,59,47,0,0
2013/5/9 4:10,0,1642,0,11,88,58,0,0
2013/5/9 4:15,0,1642,0,6,55,50,0,0
2013/5/9 4:20,0,1642,0,4,31,59,0,0
2013/5/9 4:25,0,1642,0,13,105,57,0,0
2013/5/9 4:30,0,1642,0,7,56,58,0,0
2013/5/9 4:35,0,1642,0,11,81,63,0,0
2013/5/9 4:40,0,1642,0,16,152,49,0,0
2013/5/9 4:45,0,1642,0,13,93,64,0,0
2013/5/9 4:50,0,1642,0,9,77,54,0,0
2013/5/9 4:55,0,1642,0,14,121,53,0,0
2013/5/9 5:00,0,1642,0,18,116,72,0,1
2013/5/9 5:05,0,1642,0,13,91,66,0,0
2013/5/9 5:10,0,1642,0,15,95,73,0,0
2013/5/9 5:15,0,1642,0,24,141,78,0,0
2013/5/9 5:20,0,1642,0,11,66,77,0,1
2013/5/9 5:25,0,1642,0,20,124,74,0,0
2013/5/9 5:30,0,1642,0,17,86,91,0,0
2013/5/9 5:35,0,1642,0,21,152,64,0,0
2013/5/9 5:40,0,1642,0,19,111,79,0,0
2013/5/9 5:45,0,1642,0,24,159,70,0,1
2013/5/9 5:50,0,1642,0,23,127,83,0,0
2013/5/9 5:55,0,1642,0,17,118,66,0,0
2013/5/9 6:00,0,1642,0,21,124,78,0,0
2013/5/9 6:05,0,1642,0,16,115,64,0,0
2013/5/9 6:10,0,1642,0,39,247,73,0,0
2013/5/9 6:15,0,1642,0,21,159,61,0,0
2013/5/9 6:20,0,1642,0,45,263,79,0,1
2013/5/9 6:25,0,1642,0,20,118,78,0,2
2013/5/9 6:30,0,1642,0,35,190,85,0,0
2013/5/9 6:35,0,1642,0,30,175,79,0,1
2013/5/9 6:40,0,1642,0,46,298,71,0,0
2013/5/9 6:45,0,1642,0,34,193,81,0,0
2013/5/9 6:50,0,1642,0,44,261,78,0,0
2013/5/9 6:55,0,1642,0,38,255,69,0,2
2013/5/9 7:00,0,1642,0,48,281,79,0,1
2013/5/9 7:05,0,1642,0,39,219,82,0,0
2013/5/9 7:10,0,1642,0,59,326,83,0,0
2013/5/9 7:15,0,1642,0,41,242,78,0,1
2013/5/9 7:20,0,1642,0,55,322,79,0,3
2013/5/9 7:25,0,1642,0,42,248,78,0,4
2013/5/9 7:30,0,1642,0,51,307,77,0,2
2013/5/9 7:35,0,1642,0,49,316,71,0,2
2013/5/9 7:40,0,1642,0,56,361,71,0,2
2013/5/9 7:45,0,1642,0,40,223,83,0,1
2013/5/9 7:50,0,1642,0,57,327,80,0,4
2013/5/9 7:55,0,1642,0,38,228,77,0,2
2013/5/9 8:00,0,1642,0,49,310,73,0,3
2013/5/9 8:05,0,1642,0,48,287,77,0,0
2013/5/9 8:10,0,1642,0,43,285,70,0,1
2013/5/9 8:15,0,1642,0,42,252,77,0,0
2013/5/9 8:20,0,1642,0,50,285,81,0,0
2013/5/9 8:25,0,1642,0,49,275,82,0,0
2013/5/9 8:30,0,1642,0,49,330,68,0,1
2013/5/9 8:35,0,1642,0,36,251,66,0,0
2013/5/9 8:40,0,1642,0,52,309,78,0,0
2013/5/9 8:45,0,1642,0,30,205,67,0,0
2013/5/9 8:50,0,1642,0,50,314,73,0,1
2013/5/9 8:55,0,1642,0,35,220,73,0,0
2013/5/9 9:00,0,1642,0,45,278,75,0,0
2013/5/9 9:05,0,1642,0,39,242,74,0,0
2013/5/9 9:10,0,1642,0,58,379,71,0,1
2013/5/9 9:15,0,1642,0,40,218,85,0,0
2013/5/9 9:20,0,1642,0,51,356,66,0,1
2013/5/9 9:25,0,1642,0,42,290,67,0,0
2013/5/9 9:30,0,1642,0,53,353,69,0,2
2013/5/9 9:35,0,1642,0,43,298,66,0,0
2013/5/9 9:40,0,1642,0,54,435,57,0,1
2013/5/9 9:45,0,1642,0,45,314,66,0,0
2013/5/9 9:50,0,1642,0,53,329,74,0,1
2013/5/9 9:55,0,1642,0,35,236,68,0,0
2013/5/9 10:00,0,1642,0,54,339,73,0,0
2013/5/9 10:05,0,1642,0,42,254,76,0,0
2013/5/9 10:10,0,1642,0,55,377,67,0,0
2013/5/9 10:15,0,1642,0,41,280,67,0,1
2013/5/9 10:20,0,1642,0,49,314,72,0,0
2013/5/9 10:25,0,1642,0,36,229,72,0,0
2013/5/9 10:30,0,1642,0,42,263,74,0,1
2013/5/9 10:35,0,1642,0,42,271,71,0,2
2013/5/9 10:40,0,1642,0,46,298,71,0,1
2013/5/9 10:45,0,1642,0,31,227,63,0,0
2013/5/9 10:50,0,1642,0,51,298,79,0,1
2013/5/9 10:55,0,1642,0,39,240,75,0,1
2013/5/9 11:00,0,1642,0,53,339,72,0,0
2013/5/9 11:05,0,1642,0,41,261,72,0,0
2013/5/9 11:10,0,1642,0,45,266,78,0,1
2013/5/9 11:15,0,1642,0,44,250,81,0,0
2013/5/9 11:20,0,1642,0,45,301,69,0,1
2013/5/9 11:25,0,1642,0,39,223,81,0,0
2013/5/9 11:30,0,1642,0,51,293,80,0,1
2013/5/9 11:35,0,1642,0,32,202,73,0,0
2013/5/9 11:40,0,1642,0,50,314,73,0,0
2013/5/9 11:45,0,1642,0,33,210,72,0,0
2013/5/9 11:50,0,1642,0,44,258,79,0,0
2013/5/9 11:55,0,1642,0,34,228,69,0,0
2013/5/9 12:00,0,1642,0,50,312,74,0,1
2013/5/9 12:05,0,1642,0,28,165,78,0,0
2013/5/9 12:10,0,1642,0,52,322,74,0,0
2013/5/9 12:15,0,1642,0,31,217,66,0,0
2013/5/9 12:20,0,1642,0,56,377,68,0,2
2013/5/9 12:25,0,1642,0,39,258,70,0,0
2013/5/9 12:30,0,1642,0,42,244,79,0,0
2013/5/9 12:35,0,1642,0,37,222,77,0,0
2013/5/9 12:40,0,1642,0,53,329,74,0,1
2013/5/9 12:45,0,1642,0,35,195,83,0,0
2013/5/9 12:50,0,1642,0,38,222,79,0,0
2013/5/9 12:55,0,1642,0,39,231,78,0,0
2013/5/9 13:00,0,1642,0,40,287,64,0,1
2013/5/9 13:05,0,1642,0,38,236,74,0,0
2013/5/9 13:10,0,1642,0,38,214,82,0,0
2013/5/9 13:15,0,1642,0,35,210,77,0,0
2013/5/9 13:20,0,1642,0,46,289,73,0,0
2013/5/9 13:25,0,1642,0,38,231,76,0,0
2013/5/9 13:30,0,1642,0,43,295,67,0,0
2013/5/9 13:35,0,1642,0,47,308,70,0,0
2013/5/9 13:40,0,1642,0,39,233,77,0,0
2013/5/9 13:45,0,1642,0,41,254,74,0,0
2013/5/9 13:50,0,1642,0,55,351,72,0,0
2013/5/9 13:55,0,1642,0,47,302,72,0,0
2013/5/9 14:00,0,1642,0,26,145,83,0,0
2013/5/9 14:05,0,1642,0,33,191,80,0,0
2013/5/9 14:10,0,1642,0,45,272,76,0,0
2013/5/9 14:15,0,1642,0,48,321,69,0,0
2013/5/9 14:20,0,1642,0,43,257,77,0,0
2013/5/9 14:25,0,1642,0,43,253,78,0,0
2013/5/9 14:30,0,1642,0,42,275,70,0,1
2013/5/9 14:35,0,1642,0,42,245,79,0,1
2013/5/9 14:40,0,1642,0,43,266,74,0,0
2013/5/9 14:45,0,1642,0,41,253,75,0,0
2013/5/9 14:50,0,1642,0,41,247,76,0,0
2013/5/9 14:55,0,1642,0,37,238,72,0,2
2013/5/9 15:00,0,1642,0,47,282,77,0,0
2013/5/9 15:05,0,1642,0,35,243,66,0,0
2013/5/9 15:10,0,1642,0,47,306,71,0,0
2013/5/9 15:15,0,1642,0,47,308,70,0,0
2013/5/9 15:20,0,1642,0,48,307,72,0,0
2013/5/9 15:25,0,1642,0,35,217,74,0,0
2013/5/9 15:30,0,1642,0,46,313,68,0,0
2013/5/9 15:35,0,1642,0,45,276,75,0,0
2013/5/9 15:40,0,1642,0,46,265,80,0,1
2013/5/9 15:45,0,1642,0,44,266,76,0,0
2013/5/9 15:50,0,1642,0,50,326,71,0,0
2013/5/9 15:55,0,1642,0,32,197,75,0,1
2013/5/9 16:00,0,1642,0,46,281,75,0,1
2013/5/9 16:05,0,1642,0,41,280,67,0,0
2013/5/9 16:10,0,1642,0,47,274,79,0,1
2013/5/9 16:15,0,1642,0,36,225,74,0,1
2013/5/9 16:20,0,1642,0,44,264,77,0,0
2013/5/9 16:25,0,1642,0,49,289,78,0,0
2013/5/9 16:30,0,1642,0,47,278,78,0,0
2013/5/9 16:35,0,1642,0,33,185,82,0,0
2013/5/9 16:40,0,1642,0,30,195,71,0,1
2013/5/9 16:45,0,1642,0,34,219,72,0,0
2013/5/9 16:50,0,1642,0,46,270,79,0,0
2013/5/9 16:55,0,1642,0,35,214,75,0,1
2013/5/9 17:00,0,1642,0,43,264,75,0,0
2013/5/9 17:05,0,1642,0,37,234,73,0,0
2013/5/9 17:10,0,1642,0,57,365,72,0,0
2013/5/9 17:15,0,1642,0,39,235,76,0,1
2013/5/9 17:20,0,1642,0,51,314,75,0,1
2013/5/9 17:25,0,1642,0,42,255,76,0,1
2013/5/9 17:30,0,1642,0,50,306,75,0,0
2013/5/9 17:35,0,1642,0,35,203,79,0,0
2013/5/9 17:40,0,1642,0,44,268,76,0,0
2013/5/9 17:45,0,1642,0,38,218,80,0,0
2013/5/9 17:50,0,1642,0,53,314,78,0,0
2013/5/9 17:55,0,1642,0,37,209,82,0,0
2013/5/9 18:00,0,1642,0,48,316,70,0,0
2013/5/9 18:05,0,1642,0,32,196,75,0,1
2013/5/9 18:10,0,1642,0,52,295,81,0,0
2013/5/9 18:15,0,1642,0,39,234,77,0,0
2013/5/9 18:20,0,1642,0,38,219,80,0,2
2013/5/9 18:25,0,1642,0,38,250,70,0,0
2013/5/9 18:30,0,1642,0,46,268,79,0,0
2013/5/9 18:35,0,1642,0,36,208,80,0,1
2013/5/9 18:40,0,1642,0,48,287,77,0,0
2013/5/9 18:45,0,1642,0,38,221,79,0,0
2013/5/9 18:50,0,1642,0,42,275,70,0,0
2013/5/9 18:55,0,1642,0,25,152,76,0,0
2013/5/9 19:00,0,1642,0,38,225,78,0,0
2013/5/9 19:05,0,1642,0,36,223,74,0,0
2013/5/9 19:10,0,1642,0,52,346,69,0,1
2013/5/9 19:15,0,1642,0,35,236,68,0,1
2013/5/9 19:20,0,1642,0,33,192,79,0,1
2013/5/9 19:25,0,1642,0,31,192,74,0,0
2013/5/9 19:30,0,1642,0,31,185,77,0,1
2013/5/9 19:35,0,1642,0,38,231,76,0,0
2013/5/9 19:40,0,1642,0,32,187,79,0,0
2013/5/9 19:45,0,1642,0,30,177,78,0,0
2013/5/9 19:50,0,1642,0,37,234,73,0,1
2013/5/9 19:55,0,1642,0,32,190,78,0,0
2013/5/9 20:00,0,1642,0,46,284,75,0,0
2013/5/9 20:05,0,1642,0,28,163,79,0,1
2013/5/9 20:10,0,1642,0,39,231,78,0,1
2013/5/9 20:15,0,1642,0,30,180,77,0,0
2013/5/9 20:20,0,1642,0,42,263,74,0,0
2013/5/9 20:25,0,1642,0,19,127,69,0,0
2013/5/9 20:30,0,1642,0,33,199,76,0,1
2013/5/9 20:35,0,1642,0,37,212,80,0,2
2013/5/9 20:40,0,1642,0,33,189,80,0,2
2013/5/9 20:45,0,1642,0,14,86,75,0,0
2013/5/9 20:50,0,1642,0,28,157,82,0,0
2013/5/9 20:55,0,1642,0,25,157,73,0,0
2013/5/9 21:00,0,1642,0,31,206,69,0,0
2013/5/9 21:05,0,1642,0,31,176,81,0,0
2013/5/9 21:10,0,1642,0,24,133,83,0,0
2013/5/9 21:15,0,1642,0,21,116,83,0,0
2013/5/9 21:20,0,1642,0,32,188,78,0,0
2013/5/9 21:25,0,1642,0,23,151,70,0,1
2013/5/9 21:30,0,1642,0,18,106,78,0,0
2013/5/9 21:35,0,1642,0,18,110,75,0,1
2013/5/9 21:40,0,1642,0,23,140,76,0,0
2013/5/9 21:45,0,1642,0,24,147,75,0,0
2013/5/9 21:50,0,1642,0,28,165,78,0,0
2013/5/9 21:55,0,1642,0,19,111,79,0,0
2013/5/9 22:00,0,1642,0,17,87,90,0,0
2013/5/9 22:05,0,1642,0,23,174,61,0,0
2013/5/9 22:10,0,1642,0,19,107,82,0,0
2013/5/9 22:15,0,1642,0,24,136,81,0,0
2013/5/9 22:20,0,1642,0,25,161,72,0,0
2013/5/9 22:25,0,1642,0,16,93,79,0,1
2013/5/9 22:30,0,1642,0,18,107,78,0,1
2013/5/9 22:35,0,1642,0,15,92,75,0,0
2013/5/9 22:40,0,1642,0,14,77,84,0,1
2013/5/9 22:45,0,1642,0,14,82,79,0,1
2013/5/9 22:50,0,1642,0,23,172,62,0,1
2013/5/9 22:55,0,1642,0,17,109,72,0,1
2013/5/9 23:00,0,1642,0,13,64,94,0,0
2013/5/9 23:05,0,1642,0,10,60,77,0,0
2013/5/9 23:10,0,1642,0,18,95,87,0,0
2013/5/9 23:15,0,1642,0,15,103,67,0,0
2013/5/9 23:20,0,1642,0,14,84,77,0,0
2013/5/9 23:25,0,1642,0,15,99,70,0,0
2013/5/9 23:30,0,1642,0,13,101,59,0,0
2013/5/9 23:35,0,1642,0,11,58,87,0,0
2013/5/9 23:40,0,1642,0,11,62,82,0,0
2013/5/9 23:45,0,1642,0,15,86,80,0,0
2013/5/9 23:50,0,1642,0,15,120,58,0,0
2013/5/9 23:55,0,1642,0,9,43,96,0,1
