2013/5/3,0,1642,0,14,80,81,0,0
2013/5/3 0:05,0,1642,0,21,138,70,0,0
2013/5/3 0:10,0,1642,0,20,128,72,0,0
2013/5/3 0:15,0,1642,0,8,46,80,0,1
2013/5/3 0:20,0,1642,0,17,103,76,0,0
2013/5/3 0:25,0,1642,0,16,94,78,0,0
2013/5/3 0:30,0,1642,0,13,68,88,0,0
2013/5/3 0:35,0,1642,0,19,107,82,0,0
2013/5/3 0:40,0,1642,0,16,91,81,0,0
2013/5/3 0:45,0,1642,0,14,85,76,0,1
2013/5/3 0:50,0,1642,0,15,91,76,0,1
2013/5/3 0:55,0,1642,0,11,72,70,0,0
2013/5/3 1:00,0,1642,0,12,72,77,0,0
2013/5/3 1:05,0,1642,0,9,58,72,0,0
2013/5/3 1:10,0,1642,0,9,65,64,0,0
2013/5/3 1:15,0,1642,0,10,62,74,0,0
2013/5/3 1:20,0,1642,0,12,76,73,0,0
2013/5/3 1:25,0,1642,0,14,94,69,0,0
2013/5/3 1:30,0,1642,0,10,56,82,0,0
2013/5/3 1:35,0,1642,0,12,91,61,0,0
2013/5/3 1:40,0,1642,0,12,91,61,0,0
2013/5/3 1:45,0,1642,0,20,112,82,0,0
2013/5/3 1:50,0,1642,0,13,79,76,0,0
2013/5/3 1:55,0,1642,0,14,78,83,0,0
2013/5/3 2:00,0,1642,0,9,61,68,0,0
2013/5/3 2:05,0,1642,0,13,86,70,0,0
2013/5/3 2:10,0,1642,0,13,80,75,0,0
2013/5/3 2:15,0,1642,0,15,90,77,0,0
2013/5/3 2:20,0,1642,0,4,22,84,0,0
2013/5/3 2:25,0,1642,0,12,68,81,0,0
2013/5/3 2:30,0,1642,0,8,53,70,0,0
2013/5/3 2:35,0,1642,0,15,84,82,0,0
2013/5/3 2:40,0,1642,0,8,41,90,0,0
2013/5/3 2:45,0,1642,0,12,79,70,0,0
2013/5/3 2:50,0,1642,0,11,72,70,0,0
2013/5/3 2:55,0,1642,0,14,85,76,0,0
2013/5/3 3:00,0,1642,0,8,46,80,0,0
2013/5/3 3:05,0,1642,0,7,41,79,0,0
2013/5/3 3:10,0,1642,0,11,59,86,0,0
2013/5/3 3:15,0,1642,0,4,21,88,0,0
2013/5/3 3:20,0,1642,0,13,93,64,0,2
2013/5/3 3:25,0,1642,0,5,48,48,0,0
2013/5/3 3:30,0,1642,0,11,66,77,0,0
2013/5/3 3:35,0,1642,0,8,43,86,0,0
2013/5/3 3:40,0,1642,0,8,53,70,0,0
2013/5/3 3:45,0,1642,0,6,40,69,0,0
2013/5/3 3:50,0,1642,0,10,71,65,0,0
2013/5/3 3:55,0,1642,0,11,54,94,0,0
2013/5/3 4:00,0,1642,0,12,85,65,0,0
2013/5/3 4:05,0,1642,0,12,79,70,0,0
2013/5/3 4:10,0,1642,0,6,38,73,0,0
2013/5/3 4:15,0,1642,0,4,35,53,0,0
2013/5/3 4:20,0,1642,0,13,94,64,0,0
2013/5/3 4:25,0,1642,0,10,58,79,0,0
2013/5/3 4:30,0,1642,0,9,59,70,0,0
2013/5/3 4:35,0,1642,0,9,69,60,0,0
2013/5/3 4:40,0,1642,0,16,132,56,0,0
2013/5/3 4:45,0,1642,0,11,80,63,0,0
2013/5/3 4:50,0,1642,0,12,102,54,0,0
2013/5/3 4:55,0,1642,0,11,90,56,0,0
2013/5/3 5:00,0,1642,0,9,69,60,0,0
2013/5/3 5:05,0,1642,0,10,60,77,0,0
2013/5/3 5:10,0,1642,0,12,86,64,0,0
2013/5/3 5:15,0,1642,0,15,95,73,0,0
2013/5/3 5:20,0,1642,0,12,68,81,0,0
2013/5/3 5:25,0,1642,0,10,63,73,0,1
2013/5/3 5:30,0,1642,0,19,106,83,0,0
2013/5/3 5:35,0,1642,0,16,100,74,0,1
2013/5/3 5:40,0,1642,0,10,69,67,0,0
2013/5/3 5:45,0,1642,0,11,71,71,0,0
2013/5/3 5:50,0,1642,0,12,91,61,0,0
2013/5/3 5:55,0,1642,0,15,76,91,0,0
2013/5/3 6:00,0,1642,0,19,113,77,0,0
2013/5/3 6:05,0,1642,0,16,83,89,0,0
2013/5/3 6:10,0,1642,0,20,123,75,0,0
2013/5/3 6:15,0,1642,0,20,105,88,0,0
2013/5/3 6:20,0,1642,0,14,78,83,0,0
2013/5/3 6:25,0,1642,0,23,169,63,0,0
2013/5/3 6:30,0,1642,0,14,81,80,0,0
2013/5/3 6:35,0,1642,0,30,185,75,0,0
2013/5/3 6:40,0,1642,0,22,110,92,0,1
2013/5/3 6:45,0,1642,0,26,133,90,0,0
2013/5/3 6:50,0,1642,0,33,232,66,0,0
2013/5/3 6:55,0,1642,0,25,142,81,0,0
2013/5/3 7:00,0,1642,0,27,185,67,0,0
2013/5/3 7:05,0,1642,0,30,198,70,0,0
2013/5/3 7:10,0,1642,0,18,115,72,0,0
2013/5/3 7:15,0,1642,0,38,242,72,0,0
2013/5/3 7:20,0,1642,0,29,174,77,0,0
2013/5/3 7:25,0,1642,0,39,236,76,0,0
2013/5/3 7:30,0,1642,0,24,154,72,0,0
2013/5/3 7:35,0,1642,0,36,218,76,0,0
2013/5/3 7:40,0,1642,0,32,196,75,0,3
2013/5/3 7:45,0,1642,0,31,212,67,0,0
2013/5/3 7:50,0,1642,0,19,135,65,0,1
2013/5/3 7:55,0,1642,0,41,263,72,0,0
2013/5/3 8:00,0,1642,0,23,136,78,0,0
2013/5/3 8:05,0,1642,0,37,245,70,0,1
2013/5/3 8:10,0,1642,0,25,145,79,0,0
2013/5/3 8:15,0,1642,0,42,267,72,0,0
2013/5/3 8:20,0,1642,0,20,131,70,0,1
2013/5/3 8:25,0,1642,0,34,197,80,0,0
2013/5/3 8:30,0,1642,0,27,187,67,0,0
2013/5/3 8:35,0,1642,0,36,244,68,0,1
2013/5/3 8:40,0,1642,0,33,206,74,0,0
2013/5/3 8:45,0,1642,0,46,275,77,0,0
2013/5/3 8:50,0,1642,0,26,158,76,0,1
2013/5/3 8:55,0,1642,0,34,212,74,0,1
2013/5/3 9:00,0,1642,0,25,168,69,0,0
2013/5/3 9:05,0,1642,0,42,272,71,0,0
2013/5/3 9:10,0,1642,0,27,161,77,0,0
2013/5/3 9:15,0,1642,0,34,207,76,0,0
2013/5/3 9:20,0,1642,0,34,223,70,0,0
2013/5/3 9:25,0,1642,0,46,283,75,0,1
2013/5/3 9:30,0,1642,0,39,241,75,0,0
2013/5/3 9:35,0,1642,0,48,291,76,0,2
2013/5/3 9:40,0,1642,0,42,232,83,0,1
2013/5/3 9:45,0,1642,0,46,270,79,0,0
2013/5/3 9:50,0,1642,0,51,288,82,0,0
2013/5/3 9:55,0,1642,0,54,314,79,0,1
2013/5/3 10:00,0,1642,0,38,227,77,0,0
2013/5/3 10:05,0,1642,0,50,307,75,0,0
2013/5/3 10:10,0,1642,0,38,271,65,0,0
2013/5/3 10:15,0,1642,0,56,344,75,0,0
2013/5/3 10:20,0,1642,0,42,270,72,0,0
2013/5/3 10:25,0,1642,0,50,302,76,0,2
2013/5/3 10:30,0,1642,0,48,331,67,0,0
2013/5/3 10:35,0,1642,0,55,337,75,0,0
2013/5/3 10:40,0,1642,0,42,255,76,0,0
2013/5/3 10:45,0,1642,0,46,287,74,0,0
2013/5/3 10:50,0,1642,0,39,252,71,0,1
2013/5/3 10:55,0,1642,0,51,322,73,0,0
2013/5/3 11:00,0,1642,0,39,207,87,0,1
2013/5/3 11:05,0,1642,0,54,332,75,0,0
2013/5/3 11:10,0,1642,0,44,276,73,0,0
2013/5/3 11:15,0,1642,0,45,284,73,0,0
2013/5/3 11:20,0,1642,0,45,267,78,0,0
2013/5/3 11:25,0,1642,0,48,305,73,0,1
2013/5/3 11:30,0,1642,0,40,232,79,0,0
2013/5/3 11:35,0,1642,0,53,312,78,0,0
2013/5/3 11:40,0,1642,0,41,265,71,0,0
2013/5/3 11:45,0,1642,0,49,293,77,0,1
2013/5/3 11:50,0,1642,0,49,305,74,0,0
2013/5/3 11:55,0,1642,0,50,323,71,0,0
2013/5/3 12:00,0,1642,0,45,292,71,0,0
2013/5/3 12:05,0,1642,0,56,336,77,0,1
2013/5/3 12:10,0,1642,0,40,247,75,0,0
2013/5/3 12:15,0,1642,0,60,373,74,0,0
2013/5/3 12:20,0,1642,0,38,218,80,0,0
2013/5/3 12:25,0,1642,0,50,285,81,0,1
2013/5/3 12:30,0,1642,0,43,251,79,0,1
2013/5/3 12:35,0,1642,0,57,317,83,0,0
2013/5/3 12:40,0,1642,0,37,208,82,0,0
2013/5/3 12:45,0,1642,0,45,288,72,0,0
2013/5/3 12:50,0,1642,0,42,260,74,0,0
2013/5/3 12:55,0,1642,0,44,277,73,0,0
2013/5/3 13:00,0,1642,0,41,257,74,0,0
2013/5/3 13:05,0,1642,0,45,257,81,0,0
2013/5/3 13:10,0,1642,0,46,283,75,0,1
2013/5/3 13:15,0,1642,0,51,327,72,0,1
2013/5/3 13:20,0,1642,0,47,283,77,0,0
2013/5/3 13:25,0,1642,0,49,320,71,0,0
2013/5/3 13:30,0,1642,0,48,291,76,0,0
2013/5/3 13:35,0,1642,0,65,408,73,0,0
2013/5/3 13:40,0,1642,0,52,324,74,0,0
2013/5/3 13:45,0,1642,0,52,316,76,0,0
2013/5/3 13:50,0,1642,0,45,274,76,0,0
2013/5/3 13:55,0,1642,0,47,297,73,0,0
2013/5/3 14:00,0,1642,0,43,262,76,0,0
2013/5/3 14:05,0,1642,0,51,287,82,0,0
2013/5/3 14:10,0,1642,0,43,247,80,0,0
2013/5/3 14:15,0,1642,0,53,313,78,0,2
2013/5/3 14:20,0,1642,0,38,223,79,0,1
2013/5/3 14:25,0,1642,0,52,312,77,0,1
2013/5/3 14:30,0,1642,0,38,223,79,0,0
2013/5/3 14:35,0,1642,0,53,312,78,0,1
2013/5/3 14:40,0,1642,0,42,255,76,0,0
2013/5/3 14:45,0,1642,0,51,293,80,0,1
2013/5/3 14:50,0,1642,0,49,284,80,0,0
2013/5/3 14:55,0,1642,0,61,355,79,0,0
2013/5/3 15:00,0,1642,0,47,267,81,0,0
2013/5/3 15:05,0,1642,0,56,322,80,0,1
2013/5/3 15:10,0,1642,0,38,208,84,0,0
2013/5/3 15:15,0,1642,0,61,344,82,0,1
2013/5/3 15:20,0,1642,0,51,280,84,0,0
2013/5/3 15:25,0,1642,0,47,282,77,0,1
2013/5/3 15:30,0,1642,0,47,281,77,0,0
2013/5/3 15:35,0,1642,0,55,339,75,0,0
2013/5/3 15:40,0,1642,0,44,238,85,0,1
2013/5/3 15:45,0,1642,0,53,332,74,0,0
2013/5/3 15:50,0,1642,0,47,296,73,0,0
2013/5/3 15:55,0,1642,0,64,400,74,0,0
2013/5/3 16:00,0,1642,0,41,257,74,0,1
2013/5/3 16:05,0,1642,0,71,396,83,0,1
2013/5/3 16:10,0,1642,0,43,252,79,0,0
2013/5/3 16:15,0,1642,0,61,396,71,0,1
2013/5/3 16:20,0,1642,0,48,296,75,0,0
2013/5/3 16:25,0,1642,0,60,343,81,0,1
2013/5/3 16:30,0,1642,0,49,329,69,0,2
2013/5/3 16:35,0,1642,0,48,291,76,0,1
2013/5/3 16:40,0,1642,0,51,303,78,0,0
2013/5/3 16:45,0,1642,0,61,358,79,0,0
2013/5/3 16:50,0,1642,0,51,311,76,0,1
2013/5/3 16:55,0,1642,0,52,324,74,0,0
2013/5/3 17:00,0,1642,0,39,216,83,0,0
2013/5/3 17:05,0,1642,0,46,260,82,0,0
2013/5/3 17:10,0,1642,0,43,247,80,0,1
2013/5/3 17:15,0,1642,0,49,288,78,0,0
2013/5/3 17:20,0,1642,0,44,262,77,0,0
2013/5/3 17:25,0,1642,0,53,340,72,0,1
2013/5/3 17:30,0,1642,0,41,241,78,0,0
2013/5/3 17:35,0,1642,0,61,356,79,0,1
2013/5/3 17:40,0,1642,0,38,243,72,0,0
2013/5/3 17:45,0,1642,0,58,329,81,0,0
2013/5/3 17:50,0,1642,0,43,270,73,0,0
2013/5/3 17:55,0,1642,0,51,295,80,0,0
2013/5/3 18:00,0,1642,0,50,292,79,0,1
2013/5/3 18:05,0,1642,0,49,302,75,0,0
2013/5/3 18:10,0,1642,0,42,268,72,0,1
2013/5/3 18:15,0,1642,0,52,313,77,0,0
2013/5/3 18:20,0,1642,0,41,242,78,0,0
2013/5/3 18:25,0,1642,0,57,347,76,0,0
2013/5/3 18:30,0,1642,0,39,233,77,0,1
2013/5/3 18:35,0,1642,0,45,261,79,0,0
2013/5/3 18:40,0,1642,0,30,178,78,0,0
2013/5/3 18:45,0,1642,0,59,347,78,0,0
2013/5/3 18:50,0,1642,0,41,245,77,0,0
2013/5/3 18:55,0,1642,0,36,211,79,0,0
2013/5/3 19:00,0,1642,0,34,210,75,0,0
2013/5/3 19:05,0,1642,0,49,284,80,0,0
2013/5/3 19:10,0,1642,0,35,202,80,0,0
2013/5/3 19:15,0,1642,0,43,255,78,0,2
2013/5/3 19:20,0,1642,0,47,288,75,0,1
2013/5/3 19:25,0,1642,0,43,267,74,0,0
2013/5/3 19:30,0,1642,0,36,204,81,0,1
2013/5/3 19:35,0,1642,0,51,308,76,0,0
2013/5/3 19:40,0,1642,0,33,209,73,0,0
2013/5/3 19:45,0,1642,0,40,245,75,0,1
2013/5/3 19:50,0,1642,0,34,222,71,0,0
2013/5/3 19:55,0,1642,0,45,260,80,0,0
2013/5/3 20:00,0,1642,0,32,179,82,0,0
2013/5/3 20:05,0,1642,0,51,320,73,0,0
2013/5/3 20:10,0,1642,0,34,203,77,0,1
2013/5/3 20:15,0,1642,0,46,283,75,0,0
2013/5/3 20:20,0,1642,0,31,183,78,0,0
2013/5/3 20:25,0,1642,0,37,223,76,0,0
2013/5/3 20:30,0,1642,0,29,166,81,0,1
2013/5/3 20:35,0,1642,0,48,283,78,0,0
2013/5/3 20:40,0,1642,0,34,192,82,0,0
2013/5/3 20:45,0,1642,0,30,174,79,0,0
2013/5/3 20:50,0,1642,0,37,223,76,0,0
2013/5/3 20:55,0,1642,0,27,164,76,0,0
2013/5/3 21:00,0,1642,0,39,233,77,0,1
2013/5/3 21:05,0,1642,0,23,135,79,0,0
2013/5/3 21:10,0,1642,0,40,234,79,0,0
2013/5/3 21:15,0,1642,0,27,170,73,0,0
2013/5/3 21:20,0,1642,0,33,190,80,0,0
2013/5/3 21:25,0,1642,0,31,189,76,0,0
2013/5/3 21:30,0,1642,0,21,117,83,0,0
2013/5/3 21:35,0,1642,0,24,144,77,0,0
2013/5/3 21:40,0,1642,0,16,89,83,0,0
2013/5/3 21:45,0,1642,0,27,168,74,0,0
2013/5/3 21:50,0,1642,0,24,138,80,0,0
2013/5/3 21:55,0,1642,0,26,153,78,0,0
2013/5/3 22:00,0,1642,0,19,112,78,0,0
2013/5/3 22:05,0,1642,0,24,138,80,0,1
2013/5/3 22:10,0,1642,0,37,217,79,0,0
2013/5/3 22:15,0,1642,0,27,156,80,0,0
2013/5/3 22:20,0,1642,0,24,134,83,0,0
2013/5/3 22:25,0,1642,0,31,176,81,0,0
2013/5/3 22:30,0,1642,0,27,169,74,0,0
2013/5/3 22:35,0,1642,0,16,88,84,0,0
2013/5/3 22:40,0,1642,0,24,146,76,0,0
2013/5/3 22:45,0,1642,0,15,86,80,0,0
2013/5/3 22:50,0,1642,0,18,91,91,0,0
2013/5/3 22:55,0,1642,0,22,138,73,0,0
2013/5/3 23:00,0,1642,0,18,95,87,0,0
2013/5/3 23:05,0,1642,0,20,121,76,0,1
2013/5/3 23:10,0,1642,0,16,90,82,0,0
2013/5/3 23:15,0,1642,0,15,84,82,0,0
2013/5/3 23:20,0,1642,0,18,112,74,0,0
2013/5/3 23:25,0,1642,0,15,83,83,0,0
2013/5/3 23:30,0,1642,0,14,84,77,0,0
2013/5/3 23:35,0,1642,0,11,68,75,0,1
2013/5/3 23:40,0,1642,0,17,107,73,0,0
2013/5/3 23:45,0,1642,0,16,97,76,0,0
2013/5/3 23:50,0,1642,0,13,74,81,0,1
2013/5/3 23:55,0,1642,0,9,61,68,0,0
