2013/5/14,0,1642,0,23,145,73,0,0
2013/5/14 0:05,0,1642,0,8,44,84,0,0
2013/5/14 0:10,0,1642,0,8,38,97,0,0
2013/5/14 0:15,0,1642,0,15,94,74,0,0
2013/5/14 0:20,0,1642,0,14,92,70,0,0
2013/5/14 0:25,0,1642,0,12,75,74,0,0
2013/5/14 0:30,0,1642,0,13,75,80,0,0
2013/5/14 0:35,0,1642,0,14,86,75,0,0
2013/5/14 0:40,0,1642,0,11,57,89,0,0
2013/5/14 0:45,0,1642,0,7,35,92,0,0
2013/5/14 0:50,0,1642,0,7,44,73,0,0
2013/5/14 0:55,0,1642,0,11,84,60,0,0
2013/5/14 1:00,0,1642,0,12,81,68,0,0
2013/5/14 1:05,0,1642,0,5,33,70,0,0
2013/5/14 1:10,0,1642,1,3,31,45,0,0
2013/5/14 1:15,0,1642,0,5,33,70,0,0
2013/5/14 1:20,0,1642,0,14,96,67,0,0
2013/5/14 1:25,0,1642,0,5,30,77,0,0
2013/5/14 1:30,0,1642,0,8,61,60,0,0
2013/5/14 1:35,0,1642,0,7,58,56,0,0
2013/5/14 1:40,0,1642,0,12,87,64,0,0
2013/5/14 1:45,0,1642,0,15,91,76,0,0
2013/5/14 1:50,0,1642,0,10,69,67,0,0
2013/5/14 1:55,0,1642,0,9,57,73,0,0
2013/5/14 2:00,0,1642,0,6,36,77,0,0
2013/5/14 2:05,0,1642,0,11,80,63,0,0
2013/5/14 2:10,0,1642,0,9,65,64,0,0
2013/5/14 2:15,0,1642,0,7,58,56,0,0
2013/5/14 2:20,0,1642,0,8,58,64,0,1
2013/5/14 2:25,0,1642,0,7,43,75,0,0
2013/5/14 2:30,0,1642,0,7,41,79,0,0
2013/5/14 2:35,0,1642,0,6,41,67,0,0
2013/5/14 2:40,0,1642,0,5,31,74,0,0
2013/5/14 2:45,0,1642,0,7,55,59,0,0
2013/5/14 2:50,0,1642,0,13,80,75,0,0
2013/5/14 2:55,0,1642,0,14,114,57,0,0
2013/5/14 3:00,0,1642,0,11,93,55,0,0
2013/5/14 3:05,0,1642,0,3,19,73,0,0
2013/5/14 3:10,0,1642,0,6,46,60,0,0
2013/5/14 3:15,0,1642,0,12,81,68,0,0
2013/5/14 3:20,0,1642,0,9,82,51,0,0
2013/5/14 3:25,0,1642,0,8,54,68,0,0
2013/5/14 3:30,0,1642,0,8,73,50,0,0
2013/5/14 3:35,0,1642,0,4,28,66,0,0
2013/5/14 3:40,0,1642,0,8,63,59,0,0
2013/5/14 3:45,0,1642,0,9,70,59,0,0
2013/5/14 3:50,0,1642,0,9,58,72,0,0
2013/5/14 3:55,0,1642,0,10,63,73,0,0
2013/5/14 4:00,0,1642,0,10,73,63,0,0
2013/5/14 4:05,0,1642,0,5,34,68,0,0
2013/5/14 4:10,0,1642,0,13,102,59,0,0
2013/5/14 4:15,0,1642,0,12,95,58,0,0
2013/5/14 4:20,0,1642,0,9,86,48,0,0
2013/5/14 4:25,0,1642,0,7,63,51,0,0
2013/5/14 4:30,0,1642,0,14,90,72,0,0
2013/5/14 4:35,0,1642,0,11,85,60,0,0
2013/5/14 4:40,0,1642,0,16,113,65,0,0
2013/5/14 4:45,0,1642,0,12,87,64,0,0
2013/5/14 4:50,0,1642,0,11,83,61,0,0
2013/5/14 4:55,0,1642,0,19,141,62,0,0
2013/5/14 5:00,0,1642,0,12,89,62,0,0
2013/5/14 5:05,0,1642,0,12,90,61,0,0
2013/5/14 5:10,0,1642,0,19,104,84,0,0
2013/5/14 5:15,0,1642,0,21,138,70,0,0
2013/5/14 5:20,0,1642,0,21,152,64,0,0
2013/5/14 5:25,0,1642,0,21,133,73,0,0
2013/5/14 5:30,0,1642,0,21,116,83,0,0
2013/5/14 5:35,0,1642,0,15,86,80,0,0
2013/5/14 5:40,0,1642,0,19,119,74,0,0
2013/5/14 5:45,0,1642,0,24,196,56,0,0
2013/5/14 5:50,0,1642,0,29,175,76,0,0
2013/5/14 5:55,0,1642,0,34,187,84,0,2
2013/5/14 6:00,0,1642,0,25,140,82,0,0
2013/5/14 6:05,0,1642,0,30,189,73,0,0
2013/5/14 6:10,0,1642,0,30,183,76,0,0
2013/5/14 6:15,0,1642,0,34,219,72,0,0
2013/5/14 6:20,0,1642,0,31,188,76,0,2
2013/5/14 6:25,0,1642,0,45,274,76,0,1
2013/5/14 6:30,0,1642,0,31,206,69,0,0
2013/5/14 6:35,0,1642,0,45,274,76,0,2
2013/5/14 6:40,0,1642,0,34,215,73,0,1
2013/5/14 6:45,0,1642,0,44,286,71,0,2
2013/5/14 6:50,0,1642,0,41,257,74,0,0
2013/5/14 6:55,0,1642,0,50,292,79,0,6
2013/5/14 7:00,0,1642,0,35,215,75,0,1
2013/5/14 7:05,0,1642,0,48,299,74,0,3
2013/5/14 7:10,0,1642,0,47,296,73,0,0
2013/5/14 7:15,0,1642,0,55,334,76,0,2
2013/5/14 7:20,0,1642,0,40,238,77,0,1
2013/5/14 7:25,0,1642,0,53,333,73,0,2
2013/5/14 7:30,0,1642,0,43,289,69,0,1
2013/5/14 7:35,0,1642,0,51,287,82,0,3
2013/5/14 7:40,0,1642,0,43,324,61,0,4
2013/5/14 7:45,0,1642,0,50,295,78,0,1
2013/5/14 7:50,0,1642,0,49,286,79,0,3
2013/5/14 7:55,0,1642,0,43,247,80,0,5
2013/5/14 8:00,0,1642,0,47,298,73,0,0
2013/5/14 8:05,0,1642,0,57,348,75,0,1
2013/5/14 8:10,0,1642,0,50,302,76,0,0
2013/5/14 8:15,0,1642,0,54,299,83,0,0
2013/5/14 8:20,0,1642,0,45,298,70,0,0
2013/5/14 8:25,0,1642,0,50,327,70,0,0
2013/5/14 8:30,0,1642,0,54,348,72,0,0
2013/5/14 8:35,0,1642,0,53,354,69,0,0
2013/5/14 8:40,0,1642,0,38,272,64,0,0
2013/5/14 8:45,0,1642,0,46,266,80,0,0
2013/5/14 8:50,0,1642,0,38,280,63,0,0
2013/5/14 8:55,0,1642,0,46,277,77,0,1
2013/5/14 9:00,0,1642,0,45,317,65,0,0
2013/5/14 9:05,0,1642,0,54,340,73,0,1
2013/5/14 9:10,0,1642,0,41,272,69,0,2
2013/5/14 9:15,0,1642,0,48,352,63,0,2
2013/5/14 9:20,0,1642,0,33,236,64,0,0
2013/5/14 9:25,0,1642,0,38,276,63,0,0
2013/5/14 9:30,0,1642,0,43,285,70,0,1
2013/5/14 9:35,0,1642,0,49,357,63,0,1
2013/5/14 9:40,0,1642,0,29,167,80,0,0
2013/5/14 9:45,0,1642,0,45,300,69,0,0
2013/5/14 9:50,0,1642,0,53,353,69,0,0
2013/5/14 9:55,0,1642,0,51,344,68,0,1
2013/5/14 10:00,0,1642,0,38,257,68,0,0
2013/5/14 10:05,0,1642,0,50,337,68,0,1
2013/5/14 10:10,0,1642,0,41,263,72,0,0
2013/5/14 10:15,0,1642,0,44,314,65,0,0
2013/5/14 10:20,0,1642,0,36,223,74,0,0
2013/5/14 10:25,0,1642,0,51,312,75,0,0
2013/5/14 10:30,0,1642,0,36,221,75,0,0
2013/5/14 10:35,0,1642,0,46,304,70,0,0
2013/5/14 10:40,0,1642,0,38,236,74,0,0
2013/5/14 10:45,0,1642,0,57,347,76,0,0
2013/5/14 10:50,0,1642,0,35,254,63,0,0
2013/5/14 10:55,0,1642,0,57,402,65,0,0
2013/5/14 11:00,0,1642,0,37,240,71,0,0
2013/5/14 11:05,0,1642,0,47,296,73,0,0
2013/5/14 11:10,0,1642,0,55,349,73,0,1
2013/5/14 11:15,0,1642,0,46,285,74,0,0
2013/5/14 11:20,0,1642,0,35,233,69,0,0
2013/5/14 11:25,0,1642,0,38,249,70,0,0
2013/5/14 11:30,0,1642,0,36,221,75,0,0
2013/5/14 11:35,0,1642,0,45,287,72,0,0
2013/5/14 11:40,0,1642,0,34,211,74,0,0
2013/5/14 11:45,0,1642,0,44,261,78,0,0
2013/5/14 11:50,0,1642,0,27,176,71,0,1
2013/5/14 11:55,0,1642,0,43,241,82,0,0
2013/5/14 12:00,0,1642,0,36,230,72,0,0
2013/5/14 12:05,0,1642,0,39,226,80,0,0
2013/5/14 12:10,0,1642,0,32,190,78,0,0
2013/5/14 12:15,0,1642,0,43,269,74,0,1
2013/5/14 12:20,0,1642,0,31,202,71,0,0
2013/5/14 12:25,0,1642,0,50,305,76,0,0
2013/5/14 12:30,0,1642,0,36,217,76,0,3
2013/5/14 12:35,0,1642,0,48,284,78,0,0
2013/5/14 12:40,0,1642,0,38,257,68,0,0
2013/5/14 12:45,0,1642,0,44,264,77,0,0
2013/5/14 12:50,0,1642,0,38,212,83,0,0
2013/5/14 12:55,0,1642,0,38,220,80,0,0
2013/5/14 13:00,0,1642,0,30,189,73,0,0
2013/5/14 13:05,0,1642,0,44,280,72,0,0
2013/5/14 13:10,0,1642,0,38,222,79,0,0
2013/5/14 13:15,0,1642,0,54,340,73,0,0
2013/5/14 13:20,0,1642,0,32,205,72,0,1
2013/5/14 13:25,0,1642,0,37,238,72,0,3
2013/5/14 13:30,0,1642,0,43,248,80,0,1
2013/5/14 13:35,0,1642,0,50,289,80,0,2
2013/5/14 13:40,0,1642,0,39,237,76,0,1
2013/5/14 13:45,0,1642,0,47,292,74,0,0
2013/5/14 13:50,0,1642,0,35,213,76,0,0
2013/5/14 13:55,0,1642,0,58,388,69,0,0
2013/5/14 14:00,0,1642,0,45,281,74,0,0
2013/5/14 14:05,0,1642,0,46,287,74,0,0
2013/5/14 14:10,0,1642,0,42,264,73,0,0
2013/5/14 14:15,0,1642,0,45,302,69,0,1
2013/5/14 14:20,0,1642,0,49,325,69,0,0
2013/5/14 14:25,0,1642,0,45,294,71,0,0
2013/5/14 14:30,0,1642,0,44,269,75,0,3
2013/5/14 14:35,0,1642,0,49,325,69,0,1
2013/5/14 14:40,0,1642,0,43,276,72,0,0
2013/5/14 14:45,0,1642,0,45,277,75,0,0
2013/5/14 14:50,0,1642,0,54,332,75,0,0
2013/5/14 14:55,0,1642,0,32,200,74,0,0
2013/5/14 15:00,0,1642,0,47,325,67,0,0
2013/5/14 15:05,0,1642,0,42,270,72,0,0
2013/5/14 15:10,0,1642,0,46,308,69,0,0
2013/5/14 15:15,0,1642,0,57,362,73,0,0
2013/5/14 15:20,0,1642,0,41,262,72,0,0
2013/5/14 15:25,0,1642,0,41,285,66,0,0
2013/5/14 15:30,0,1642,0,45,295,70,0,0
2013/5/14 15:35,0,1642,0,40,276,67,0,0
2013/5/14 15:40,0,1642,0,52,353,68,0,1
2013/5/14 15:45,0,1642,0,45,263,79,0,0
2013/5/14 15:50,0,1642,0,57,354,74,0,0
2013/5/14 15:55,0,1642,0,44,300,68,0,0
2013/5/14 16:00,0,1642,0,47,302,72,0,0
2013/5/14 16:05,0,1642,0,33,196,78,0,0
2013/5/14 16:10,0,1642,0,45,264,79,0,0
2013/5/14 16:15,0,1642,0,35,220,73,0,0
2013/5/14 16:20,0,1642,0,58,339,79,0,2
2013/5/14 16:25,0,1642,0,37,229,74,0,1
2013/5/14 16:30,0,1642,0,45,278,75,0,0
2013/5/14 16:35,0,1642,0,40,239,77,0,0
2013/5/14 16:40,0,1642,0,45,303,68,0,0
2013/5/14 16:45,0,1642,0,31,186,77,0,1
2013/5/14 16:50,0,1642,0,38,235,75,0,0
2013/5/14 16:55,0,1642,0,30,173,80,0,0
2013/5/14 17:00,0,1642,0,39,262,69,0,0
2013/5/14 17:05,0,1642,0,41,228,83,0,0
2013/5/14 17:10,0,1642,0,41,229,83,0,0
2013/5/14 17:15,0,1642,0,46,297,71,0,0
2013/5/14 17:20,0,1642,0,49,309,73,0,1
2013/5/14 17:25,0,1642,0,40,236,78,0,0
2013/5/14 17:30,0,1642,0,53,309,79,0,0
2013/5/14 17:35,0,1642,0,37,253,67,0,0
2013/5/14 17:40,0,1642,0,45,266,78,0,2
2013/5/14 17:45,0,1642,0,42,268,72,0,0
2013/5/14 17:50,0,1642,0,46,298,71,0,0
2013/5/14 17:55,0,1642,0,47,283,77,0,0
2013/5/14 18:00,0,1642,0,41,259,73,0,0
2013/5/14 18:05,0,1642,0,35,222,73,0,0
2013/5/14 18:10,0,1642,0,42,243,80,0,0
2013/5/14 18:15,0,1642,0,30,185,75,0,0
2013/5/14 18:20,0,1642,0,45,253,82,0,1
2013/5/14 18:25,0,1642,0,35,216,75,0,0
2013/5/14 18:30,0,1642,0,47,278,78,0,0
2013/5/14 18:35,0,1642,0,23,134,79,0,0
2013/5/14 18:40,0,1642,0,40,250,74,0,0
2013/5/14 18:45,0,1642,0,43,266,74,0,0
2013/5/14 18:50,0,1642,0,40,240,77,0,0
2013/5/14 18:55,0,1642,0,45,290,72,0,0
2013/5/14 19:00,0,1642,0,42,235,82,0,1
2013/5/14 19:05,0,1642,0,33,199,76,0,0
2013/5/14 19:10,0,1642,0,45,245,85,0,1
2013/5/14 19:15,0,1642,0,32,187,79,0,0
2013/5/14 19:20,0,1642,0,46,282,75,0,0
2013/5/14 19:25,0,1642,0,32,194,76,0,1
2013/5/14 19:30,0,1642,0,37,225,76,0,0
2013/5/14 19:35,0,1642,0,35,206,78,0,0
2013/5/14 19:40,0,1642,0,35,187,86,0,0
2013/5/14 19:45,0,1642,0,28,160,81,0,0
2013/5/14 19:50,0,1642,0,31,172,83,0,0
2013/5/14 19:55,0,1642,0,24,126,88,0,0
2013/5/14 20:00,0,1642,0,34,215,73,0,0
2013/5/14 20:05,0,1642,0,31,188,76,0,0
2013/5/14 20:10,0,1642,0,28,167,77,0,1
2013/5/14 20:15,0,1642,0,31,173,83,0,0
2013/5/14 20:20,0,1642,0,28,152,85,0,0
2013/5/14 20:25,0,1642,0,26,151,79,0,0
2013/5/14 20:30,0,1642,0,38,225,78,0,0
2013/5/14 20:35,0,1642,0,20,113,82,0,0
2013/5/14 20:40,0,1642,0,32,183,81,0,0
2013/5/14 20:45,0,1642,0,28,168,77,0,0
2013/5/14 20:50,0,1642,0,37,220,77,0,0
2013/5/14 20:55,0,1642,0,19,107,82,0,0
2013/5/14 21:00,0,1642,0,34,212,74,0,1
2013/5/14 21:05,0,1642,0,35,201,80,0,0
2013/5/14 21:10,0,1642,0,25,148,78,0,1
2013/5/14 21:15,0,1642,0,34,215,73,0,1
2013/5/14 21:20,0,1642,0,30,172,80,0,0
2013/5/14 21:25,0,1642,0,13,79,76,0,0
2013/5/14 21:30,0,1642,0,19,117,75,0,0
2013/5/14 21:35,0,1642,0,17,111,71,0,0
2013/5/14 21:40,0,1642,0,21,127,76,0,0
2013/5/14 21:45,0,1642,0,17,95,82,0,0
2013/5/14 21:50,0,1642,0,24,146,76,0,1
2013/5/14 21:55,0,1642,0,22,142,71,0,0
2013/5/14 22:00,0,1642,0,25,137,84,0,0
2013/5/14 22:05,0,1642,0,31,193,74,0,0
2013/5/14 22:10,0,1642,0,18,104,80,0,0
2013/5/14 22:15,0,1642,0,22,144,70,0,0
2013/5/14 22:20,0,1642,0,22,113,90,0,0
2013/5/14 22:25,0,1642,0,21,126,77,0,0
2013/5/14 22:30,0,1642,0,23,145,73,0,0
2013/5/14 22:35,0,1642,0,16,101,73,0,1
2013/5/14 22:40,0,1642,0,14,92,70,0,0
2013/5/14 22:45,0,1642,0,22,142,71,0,0
2013/5/14 22:50,0,1642,0,23,136,78,0,1
2013/5/14 22:55,0,1642,0,16,93,79,0,0
2013/5/14 23:00,0,1642,0,12,79,70,0,0
2013/5/14 23:05,0,1642,0,17,110,71,0,2
2013/5/14 23:10,0,1642,0,21,118,82,0,0
2013/5/14 23:15,0,1642,0,13,75,80,0,0
2013/5/14 23:20,0,1642,0,10,56,82,0,0
2013/5/14 23:25,0,1642,0,14,77,84,0,0
2013/5/14 23:30,0,1642,0,14,89,72,0,0
2013/5/14 23:35,0,1642,0,11,58,87,0,0
2013/5/14 23:40,0,1642,0,15,99,70,0,0
2013/5/14 23:45,0,1642,0,13,75,80,0,1
2013/5/14 23:50,0,1642,0,8,41,90,0,0
2013/5/14 23:55,0,1642,0,15,90,77,0,0
