2013/5/25,0,1642,0,16,109,68,0,2
2013/5/25 0:05,0,1642,0,11,63,80,0,0
2013/5/25 0:10,0,1642,0,16,88,84,0,0
2013/5/25 0:15,0,1642,0,20,124,74,0,0
2013/5/25 0:20,0,1642,0,15,103,67,0,1
2013/5/25 0:25,0,1642,0,23,138,77,0,1
2013/5/25 0:30,0,1642,0,12,92,60,0,0
2013/5/25 0:35,0,1642,0,13,70,86,0,0
2013/5/25 0:40,0,1642,0,18,110,75,0,0
2013/5/25 0:45,0,1642,0,12,70,79,0,0
2013/5/25 0:50,0,1642,0,19,122,72,0,0
2013/5/25 0:55,0,1642,0,18,104,80,0,0
2013/5/25 1:00,0,1642,0,18,100,83,0,0
2013/5/25 1:05,0,1642,0,8,51,72,0,0
2013/5/25 1:10,0,1642,0,15,94,74,0,0
2013/5/25 1:15,0,1642,0,14,88,73,0,0
2013/5/25 1:20,0,1642,0,10,63,73,0,1
2013/5/25 1:25,0,1642,0,15,87,79,0,0
2013/5/25 1:30,0,1642,0,20,125,74,0,0
2013/5/25 1:35,0,1642,0,10,58,79,0,0
2013/5/25 1:40,0,1642,0,13,96,62,0,0
2013/5/25 1:45,0,1642,0,10,49,94,0,0
2013/5/25 1:50,0,1642,0,11,65,78,0,0
2013/5/25 1:55,0,1642,0,6,39,71,0,0
2013/5/25 2:00,0,1642,0,14,89,72,0,0
2013/5/25 2:05,0,1642,0,14,96,67,0,0
2013/5/25 2:10,0,1642,0,13,85,70,0,0
2013/5/25 2:15,0,1642,0,8,54,68,0,0
2013/5/25 2:20,0,1642,0,13,91,66,0,0
2013/5/25 2:25,0,1642,0,9,57,73,0,0
2013/5/25 2:30,0,1642,0,12,75,74,0,0
2013/5/25 2:35,0,1642,0,12,70,79,0,0
2013/5/25 2:40,0,1642,0,6,35,79,0,0
2013/5/25 2:45,0,1642,0,13,109,55,0,0
2013/5/25 2:50,0,1642,0,10,56,82,0,0
2013/5/25 2:55,0,1642,0,10,72,64,0,0
2013/5/25 3:00,0,1642,0,14,106,61,0,0
2013/5/25 3:05,0,1642,0,8,50,74,0,0
2013/5/25 3:10,0,1642,0,9,59,70,0,1
2013/5/25 3:15,0,1642,0,12,81,68,0,0
2013/5/25 3:20,0,1642,0,11,73,69,0,0
2013/5/25 3:25,0,1642,0,7,53,61,0,0
2013/5/25 3:30,0,1642,0,12,72,77,0,0
2013/5/25 3:35,0,1642,0,10,94,49,0,0
2013/5/25 3:40,0,1642,0,9,45,92,0,0
2013/5/25 3:45,0,1642,0,13,80,75,0,0
2013/5/25 3:50,0,1642,0,7,41,79,0,0
2013/5/25 3:55,0,1642,0,8,51,72,0,0
2013/5/25 4:00,0,1642,0,9,64,65,0,0
2013/5/25 4:05,0,1642,0,10,46,100,0,0
2013/5/25 4:10,0,1642,0,13,94,64,0,0
2013/5/25 4:15,0,1642,0,10,60,77,0,0
2013/5/25 4:20,0,1642,0,16,122,60,0,0
2013/5/25 4:25,0,1642,0,9,72,58,0,0
2013/5/25 4:30,0,1642,0,10,79,58,0,0
2013/5/25 4:35,0,1642,0,12,87,64,0,0
2013/5/25 4:40,0,1642,0,12,112,49,0,0
2013/5/25 4:45,0,1642,0,14,87,74,0,0
2013/5/25 4:50,0,1642,0,12,70,79,0,0
2013/5/25 4:55,0,1642,0,9,70,59,0,0
2013/5/25 5:00,0,1642,0,14,93,69,0,0
2013/5/25 5:05,0,1642,0,15,86,80,0,0
2013/5/25 5:10,0,1642,0,17,107,73,0,1
2013/5/25 5:15,0,1642,0,11,70,72,0,0
2013/5/25 5:20,0,1642,0,16,109,68,0,0
2013/5/25 5:25,0,1642,0,15,111,62,0,0
2013/5/25 5:30,0,1642,0,11,58,87,0,0
2013/5/25 5:35,0,1642,0,18,112,74,0,0
2013/5/25 5:40,0,1642,0,20,116,79,0,0
2013/5/25 5:45,0,1642,0,25,164,70,0,0
2013/5/25 5:50,0,1642,0,28,157,82,0,0
2013/5/25 5:55,0,1642,0,20,140,66,0,0
2013/5/25 6:00,0,1642,0,23,119,89,0,0
2013/5/25 6:05,0,1642,0,24,148,75,0,0
2013/5/25 6:10,0,1642,0,20,128,72,0,1
2013/5/25 6:15,0,1642,0,23,151,70,0,0
2013/5/25 6:20,0,1642,0,42,251,77,0,0
2013/5/25 6:25,0,1642,0,33,202,75,0,0
2013/5/25 6:30,0,1642,0,31,179,80,0,0
2013/5/25 6:35,0,1642,0,35,213,76,0,0
2013/5/25 6:40,0,1642,0,43,272,73,0,0
2013/5/25 6:45,0,1642,0,42,277,70,0,0
2013/5/25 6:50,0,1642,0,25,169,68,0,0
2013/5/25 6:55,0,1642,0,42,249,78,0,1
2013/5/25 7:00,0,1642,0,35,222,73,0,0
2013/5/25 7:05,0,1642,0,41,261,72,0,0
2013/5/25 7:10,0,1642,0,37,231,74,0,1
2013/5/25 7:15,0,1642,0,49,303,75,0,0
2013/5/25 7:20,0,1642,0,33,199,76,0,1
2013/5/25 7:25,0,1642,0,47,301,72,0,1
2013/5/25 7:30,0,1642,0,35,214,75,0,1
2013/5/25 7:35,0,1642,0,46,271,78,0,1
2013/5/25 7:40,0,1642,0,36,215,77,0,1
2013/5/25 7:45,0,1642,0,36,288,58,0,0
2013/5/25 7:50,0,1642,0,38,256,68,0,2
2013/5/25 7:55,0,1642,0,47,287,75,0,2
2013/5/25 8:00,0,1642,0,50,333,69,0,1
2013/5/25 8:05,0,1642,0,54,404,62,0,2
2013/5/25 8:10,0,1642,0,52,357,67,0,1
2013/5/25 8:15,0,1642,0,38,228,77,0,1
2013/5/25 8:20,0,1642,0,50,310,74,0,0
2013/5/25 8:25,0,1642,0,43,283,70,0,0
2013/5/25 8:30,0,1642,0,45,301,69,0,2
2013/5/25 8:35,0,1642,0,36,243,68,0,2
2013/5/25 8:40,0,1642,0,44,272,75,0,0
2013/5/25 8:45,0,1642,0,62,393,73,0,0
2013/5/25 8:50,0,1642,0,49,302,75,0,0
2013/5/25 8:55,0,1642,0,41,278,68,0,0
2013/5/25 9:00,0,1642,0,33,195,78,0,0
2013/5/25 9:05,0,1642,0,43,298,66,0,0
2013/5/25 9:10,0,1642,0,47,301,72,0,0
2013/5/25 9:15,0,1642,0,48,281,79,0,0
2013/5/25 9:20,0,1642,0,49,301,75,0,0
2013/5/25 9:25,0,1642,0,40,255,72,0,1
2013/5/25 9:30,0,1642,0,45,278,75,0,0
2013/5/25 9:35,0,1642,0,45,289,72,0,0
2013/5/25 9:40,0,1642,0,59,365,74,0,0
2013/5/25 9:45,0,1642,0,47,296,73,0,0
2013/5/25 9:50,0,1642,0,49,277,82,0,1
2013/5/25 9:55,0,1642,0,58,357,75,0,0
2013/5/25 10:00,0,1642,0,52,325,74,0,0
2013/5/25 10:05,0,1642,0,49,326,69,0,0
2013/5/25 10:10,0,1642,0,46,282,75,0,1
2013/5/25 10:15,0,1642,0,49,316,71,0,0
2013/5/25 10:20,0,1642,0,49,305,74,0,0
2013/5/25 10:25,0,1642,0,49,287,79,0,1
2013/5/25 10:30,0,1642,0,49,312,72,0,1
2013/5/25 10:35,0,1642,0,44,310,65,0,0
2013/5/25 10:40,0,1642,0,42,239,81,0,0
2013/5/25 10:45,0,1642,0,49,277,82,0,0
2013/5/25 10:50,0,1642,0,49,301,75,0,0
2013/5/25 10:55,0,1642,0,45,301,69,0,0
2013/5/25 11:00,0,1642,0,47,291,74,0,2
2013/5/25 11:05,0,1642,0,49,309,73,0,0
2013/5/25 11:10,0,1642,0,53,320,76,0,0
2013/5/25 11:15,0,1642,0,48,303,73,0,1
2013/5/25 11:20,0,1642,0,53,339,72,0,0
2013/5/25 11:25,0,1642,0,58,324,82,0,0
2013/5/25 11:30,0,1642,0,45,254,82,0,0
2013/5/25 11:35,0,1642,0,46,276,77,0,0
2013/5/25 11:40,0,1642,0,44,250,81,0,2
2013/5/25 11:45,0,1642,0,38,228,77,0,0
2013/5/25 11:50,0,1642,0,41,244,77,0,0
2013/5/25 11:55,0,1642,0,46,274,77,0,0
2013/5/25 12:00,0,1642,0,50,301,77,0,0
2013/5/25 12:05,0,1642,0,52,313,77,0,0
2013/5/25 12:10,0,1642,0,51,328,72,0,0
2013/5/25 12:15,0,1642,0,53,339,72,0,0
2013/5/25 12:20,0,1642,0,54,321,78,0,1
2013/5/25 12:25,0,1642,0,53,316,77,0,0
2013/5/25 12:30,0,1642,0,45,262,79,0,1
2013/5/25 12:35,0,1642,0,37,231,74,0,0
2013/5/25 12:40,0,1642,0,48,297,74,0,0
2013/5/25 12:45,0,1642,0,55,347,73,0,0
2013/5/25 12:50,0,1642,0,51,305,77,0,0
2013/5/25 12:55,0,1642,0,47,306,71,0,0
2013/5/25 13:00,0,1642,0,64,381,77,0,0
2013/5/25 13:05,0,1642,0,50,308,75,0,0
2013/5/25 13:10,0,1642,0,44,264,77,0,0
2013/5/25 13:15,0,1642,0,53,319,77,0,0
2013/5/25 13:20,0,1642,0,52,329,73,0,0
2013/5/25 13:25,0,1642,0,52,338,71,0,0
2013/5/25 13:30,0,1642,0,51,321,73,0,0
2013/5/25 13:35,0,1642,0,49,285,79,0,0
2013/5/25 13:40,0,1642,0,52,302,79,0,0
2013/5/25 13:45,0,1642,0,54,331,75,0,0
2013/5/25 13:50,0,1642,0,42,262,74,0,0
2013/5/25 13:55,0,1642,0,40,250,74,0,0
2013/5/25 14:00,0,1642,0,46,307,69,0,1
2013/5/25 14:05,0,1642,0,49,286,79,0,0
2013/5/25 14:10,0,1642,0,40,231,80,0,1
2013/5/25 14:15,0,1642,0,48,295,75,0,1
2013/5/25 14:20,0,1642,0,50,325,71,0,0
2013/5/25 14:25,0,1642,0,45,267,78,0,0
2013/5/25 14:30,0,1642,0,44,284,71,0,1
2013/5/25 14:35,0,1642,0,47,313,69,0,1
2013/5/25 14:40,0,1642,0,54,374,67,0,1
2013/5/25 14:45,0,1642,0,51,305,77,0,0
2013/5/25 14:50,0,1642,0,60,392,71,0,0
2013/5/25 14:55,0,1642,0,55,368,69,0,0
2013/5/25 15:00,0,1642,0,52,327,73,0,1
2013/5/25 15:05,0,1642,0,47,295,73,0,0
2013/5/25 15:10,0,1642,0,57,346,76,0,1
2013/5/25 15:15,0,1642,0,50,284,81,0,1
2013/5/25 15:20,0,1642,0,64,398,74,0,1
2013/5/25 15:25,0,1642,0,43,264,75,0,0
2013/5/25 15:30,0,1642,0,57,340,77,0,1
2013/5/25 15:35,0,1642,0,54,376,66,0,1
2013/5/25 15:40,0,1642,0,52,298,80,0,0
2013/5/25 15:45,0,1642,0,60,337,82,0,2
2013/5/25 15:50,0,1642,0,49,308,73,0,0
2013/5/25 15:55,0,1642,0,50,314,73,0,1
2013/5/25 16:00,0,1642,0,52,341,70,0,0
2013/5/25 16:05,0,1642,0,60,353,78,0,0
2013/5/25 16:10,0,1642,0,53,335,73,0,1
2013/5/25 16:15,0,1642,0,54,336,74,0,2
2013/5/25 16:20,0,1642,0,50,281,82,0,0
2013/5/25 16:25,0,1642,0,54,327,76,0,0
2013/5/25 16:30,0,1642,0,50,288,80,0,0
2013/5/25 16:35,0,1642,0,51,294,80,0,2
2013/5/25 16:40,0,1642,0,41,238,79,0,1
2013/5/25 16:45,0,1642,0,54,328,76,0,1
2013/5/25 16:50,0,1642,0,47,273,79,0,1
2013/5/25 16:55,0,1642,0,55,314,81,0,1
2013/5/25 17:00,0,1642,0,49,290,78,0,0
2013/5/25 17:05,0,1642,0,42,250,77,0,1
2013/5/25 17:10,0,1642,0,57,338,78,0,0
2013/5/25 17:15,0,1642,0,50,300,77,0,0
2013/5/25 17:20,0,1642,0,68,389,81,0,0
2013/5/25 17:25,0,1642,0,49,301,75,0,0
2013/5/25 17:30,0,1642,0,49,307,74,0,1
2013/5/25 17:35,0,1642,0,54,334,75,0,0
2013/5/25 17:40,0,1642,0,43,246,81,0,0
2013/5/25 17:45,0,1642,0,45,287,72,0,0
2013/5/25 17:50,0,1642,0,52,311,77,0,0
2013/5/25 17:55,0,1642,0,44,254,80,0,0
2013/5/25 18:00,0,1642,0,49,326,69,0,1
2013/5/25 18:05,0,1642,0,59,357,76,0,0
2013/5/25 18:10,0,1642,0,60,375,74,0,1
2013/5/25 18:15,0,1642,0,51,313,75,0,1
2013/5/25 18:20,0,1642,0,39,236,76,0,1
2013/5/25 18:25,0,1642,0,46,288,74,0,2
2013/5/25 18:30,0,1642,0,38,240,73,0,0
2013/5/25 18:35,0,1642,0,45,261,79,0,0
2013/5/25 18:40,0,1642,0,35,226,71,0,2
2013/5/25 18:45,0,1642,0,35,208,78,0,0
2013/5/25 18:50,0,1642,0,48,263,84,0,0
2013/5/25 18:55,0,1642,0,35,221,73,0,1
2013/5/25 19:00,0,1642,0,54,356,70,0,1
2013/5/25 19:05,0,1642,0,50,299,77,0,1
2013/5/25 19:10,0,1642,0,42,255,76,0,0
2013/5/25 19:15,0,1642,0,43,262,76,0,0
2013/5/25 19:20,0,1642,0,42,243,80,0,1
2013/5/25 19:25,0,1642,0,44,265,77,0,0
2013/5/25 19:30,0,1642,0,38,234,75,0,0
2013/5/25 19:35,0,1642,0,39,218,82,0,0
2013/5/25 19:40,0,1642,0,39,231,78,0,0
2013/5/25 19:45,0,1642,0,33,197,77,0,0
2013/5/25 19:50,0,1642,0,40,258,71,0,0
2013/5/25 19:55,0,1642,0,52,313,77,0,1
2013/5/25 20:00,0,1642,0,48,289,77,0,0
2013/5/25 20:05,0,1642,0,47,287,75,0,0
2013/5/25 20:10,0,1642,0,40,242,76,0,1
2013/5/25 20:15,0,1642,0,42,248,78,0,1
2013/5/25 20:20,0,1642,0,40,240,77,0,0
2013/5/25 20:25,0,1642,0,45,268,77,0,0
2013/5/25 20:30,0,1642,0,29,162,82,0,1
2013/5/25 20:35,0,1642,0,26,144,83,0,0
2013/5/25 20:40,0,1642,0,33,204,75,0,0
2013/5/25 20:45,0,1642,0,39,235,76,0,0
2013/5/25 20:50,0,1642,0,37,210,81,0,0
2013/5/25 20:55,0,1642,0,38,227,77,0,0
2013/5/25 21:00,0,1642,0,33,219,69,0,1
2013/5/25 21:05,0,1642,0,38,246,71,0,1
2013/5/25 21:10,0,1642,0,29,180,74,0,0
2013/5/25 21:15,0,1642,0,37,235,73,0,0
2013/5/25 21:20,0,1642,0,36,222,75,0,1
2013/5/25 21:25,0,1642,0,31,186,77,0,0
2013/5/25 21:30,0,1642,0,28,163,79,0,0
2013/5/25 21:35,0,1642,0,33,207,73,0,0
2013/5/25 21:40,0,1642,0,24,143,77,0,0
2013/5/25 21:45,0,1642,0,30,188,74,0,0
2013/5/25 21:50,0,1642,0,29,167,80,0,0
2013/5/25 21:55,0,1642,0,28,169,76,0,0
2013/5/25 22:00,0,1642,0,27,166,75,0,0
2013/5/25 22:05,0,1642,0,27,158,79,0,0
2013/5/25 22:10,0,1642,0,27,141,88,0,0
2013/5/25 22:15,0,1642,0,28,160,81,0,2
2013/5/25 22:20,0,1642,0,21,124,78,0,0
2013/5/25 22:25,0,1642,0,25,138,83,0,0
2013/5/25 22:30,0,1642,0,24,147,75,0,1
2013/5/25 22:35,0,1642,0,24,151,73,0,0
2013/5/25 22:40,0,1642,0,25,151,76,0,0
2013/5/25 22:45,0,1642,0,22,127,80,0,0
2013/5/25 22:50,0,1642,0,30,172,80,0,0
2013/5/25 22:55,0,1642,0,17,113,69,0,1
2013/5/25 23:00,0,1642,0,21,126,77,0,0
2013/5/25 23:05,0,1642,0,20,113,82,0,0
2013/5/25 23:10,0,1642,0,20,138,67,0,0
2013/5/25 23:15,0,1642,0,20,118,78,0,0
2013/5/25 23:20,0,1642,0,18,121,69,0,0
2013/5/25 23:25,0,1642,0,27,155,80,0,1
2013/5/25 23:30,0,1642,0,19,120,73,0,0
2013/5/25 23:35,0,1642,0,20,134,69,0,0
2013/5/25 23:40,0,1642,0,21,125,77,0,0
2013/5/25 23:45,0,1642,0,16,88,84,0,0
2013/5/25 23:50,0,1642,0,20,117,79,0,1
2013/5/25 23:55,0,1642,0,13,86,70,0,0
