2013/5/31,0,1642,0,14,80,81,0,0
2013/5/31 0:05,0,1642,0,12,70,79,0,0
2013/5/31 0:10,0,1642,0,15,91,76,0,0
2013/5/31 0:15,0,1642,0,10,57,81,0,0
2013/5/31 0:20,0,1642,0,18,111,75,0,0
2013/5/31 0:25,0,1642,0,13,82,73,0,0
2013/5/31 0:30,0,1642,0,13,71,84,0,1
2013/5/31 0:35,0,1642,0,12,79,70,0,0
2013/5/31 0:40,0,1642,0,11,66,77,0,0
2013/5/31 0:45,0,1642,0,11,93,55,0,0
2013/5/31 0:50,0,1642,0,10,60,77,0,0
2013/5/31 0:55,0,1642,0,11,66,77,0,0
2013/5/31 1:00,0,1642,0,9,60,69,0,0
2013/5/31 1:05,0,1642,0,11,87,58,0,0
2013/5/31 1:10,0,1642,0,9,70,59,0,0
2013/5/31 1:15,0,1642,0,8,66,56,0,0
2013/5/31 1:20,0,1642,0,13,87,69,0,0
2013/5/31 1:25,0,1642,0,13,75,80,0,0
2013/5/31 1:30,0,1642,0,7,53,61,0,0
2013/5/31 1:35,0,1642,0,9,57,73,0,0
2013/5/31 1:40,0,1642,0,16,97,76,0,0
2013/5/31 1:45,0,1642,0,13,102,59,0,0
2013/5/31 1:50,0,1642,0,12,93,59,0,0
2013/5/31 1:55,0,1642,0,7,48,67,0,0
2013/5/31 2:00,0,1642,0,15,91,76,0,0
2013/5/31 2:05,0,1642,0,8,48,77,0,1
2013/5/31 2:10,0,1642,0,10,84,55,0,0
2013/5/31 2:15,0,1642,0,8,56,66,0,0
2013/5/31 2:20,0,1642,0,8,57,65,0,0
2013/5/31 2:25,0,1642,0,13,84,71,0,0
2013/5/31 2:30,0,1642,0,9,69,60,0,0
2013/5/31 2:35,0,1642,0,10,72,64,0,0
2013/5/31 2:40,0,1642,0,4,22,84,0,0
2013/5/31 2:45,0,1642,0,8,48,77,0,0
2013/5/31 2:50,0,1642,0,17,111,71,0,0
2013/5/31 2:55,0,1642,0,10,67,69,0,0
2013/5/31 3:00,0,1642,0,12,120,46,0,0
2013/5/31 3:05,0,1642,0,10,72,64,0,0
2013/5/31 3:10,0,1642,0,4,21,88,0,1
2013/5/31 3:15,0,1642,0,6,41,67,0,0
2013/5/31 3:20,0,1642,0,10,70,66,0,0
2013/5/31 3:25,0,1642,0,6,27,102,0,0
2013/5/31 3:30,0,1642,0,7,55,59,0,0
2013/5/31 3:35,0,1642,0,8,60,61,0,0
2013/5/31 3:40,0,1642,0,5,38,61,0,1
2013/5/31 3:45,0,1642,0,5,25,92,0,0
2013/5/31 3:50,0,1642,0,5,28,82,0,0
2013/5/31 3:55,0,1642,0,5,40,58,0,0
2013/5/31 4:00,0,1642,0,7,71,45,0,0
2013/5/31 4:05,0,1642,0,7,67,48,0,0
2013/5/31 4:10,0,1642,0,7,55,59,0,0
2013/5/31 4:15,0,1642,0,14,87,74,0,0
2013/5/31 4:20,0,1642,0,12,114,49,0,1
2013/5/31 4:25,0,1642,0,5,38,61,0,0
2013/5/31 4:30,0,1642,0,11,107,47,0,0
2013/5/31 4:35,0,1642,0,9,62,67,0,0
2013/5/31 4:40,0,1642,0,11,77,66,0,0
2013/5/31 4:45,0,1642,0,10,68,68,0,0
2013/5/31 4:50,0,1642,0,12,100,55,0,0
2013/5/31 4:55,0,1642,0,15,116,60,0,0
2013/5/31 5:00,0,1642,0,15,104,66,0,0
2013/5/31 5:05,0,1642,0,14,112,58,0,0
2013/5/31 5:10,0,1642,0,19,143,61,0,0
2013/5/31 5:15,0,1642,0,18,138,60,0,1
2013/5/31 5:20,0,1642,0,18,132,63,0,2
2013/5/31 5:25,0,1642,0,20,134,69,0,0
2013/5/31 5:30,0,1642,0,19,148,59,0,0
2013/5/31 5:35,0,1642,0,16,104,71,0,1
2013/5/31 5:40,0,1642,0,24,152,73,0,0
2013/5/31 5:45,0,1642,0,17,123,64,0,0
2013/5/31 5:50,0,1642,0,26,153,78,0,0
2013/5/31 5:55,0,1642,0,26,176,68,0,0
2013/5/31 6:00,0,1642,0,33,192,79,0,0
2013/5/31 6:05,0,1642,0,18,113,73,0,1
2013/5/31 6:10,0,1642,0,31,192,74,0,1
2013/5/31 6:15,0,1642,0,22,139,73,0,0
2013/5/31 6:20,0,1642,0,42,229,85,0,1
2013/5/31 6:25,0,1642,0,25,172,67,0,0
2013/5/31 6:30,0,1642,0,50,311,74,0,2
2013/5/31 6:35,0,1642,0,41,269,70,0,0
2013/5/31 6:40,0,1642,0,59,372,73,0,1
2013/5/31 6:45,0,1642,0,38,219,80,0,0
2013/5/31 6:50,0,1642,0,42,269,72,0,1
2013/5/31 6:55,0,1642,0,35,190,85,0,1
2013/5/31 7:00,0,1642,0,49,309,73,0,0
2013/5/31 7:05,0,1642,0,38,230,76,0,0
2013/5/31 7:10,0,1642,0,52,363,66,0,2
2013/5/31 7:15,0,1642,0,40,230,80,0,2
2013/5/31 7:20,0,1642,0,51,334,70,0,2
2013/5/31 7:25,0,1642,0,36,226,73,0,1
2013/5/31 7:30,0,1642,0,48,296,75,0,0
2013/5/31 7:35,0,1642,0,36,207,80,0,1
2013/5/31 7:40,0,1642,0,48,309,72,0,1
2013/5/31 7:45,0,1642,0,38,220,80,0,1
2013/5/31 7:50,0,1642,0,57,325,81,0,1
2013/5/31 7:55,0,1642,0,47,278,78,0,1
2013/5/31 8:00,0,1642,0,65,398,75,0,3
2013/5/31 8:05,0,1642,0,38,202,87,0,1
2013/5/31 8:10,0,1642,0,51,293,80,0,1
2013/5/31 8:15,0,1642,0,40,279,66,0,0
2013/5/31 8:20,0,1642,0,55,314,81,0,0
2013/5/31 8:25,0,1642,0,46,291,73,0,1
2013/5/31 8:30,0,1642,0,51,297,79,0,1
2013/5/31 8:35,0,1642,0,49,316,71,0,0
2013/5/31 8:40,0,1642,0,60,391,71,0,3
2013/5/31 8:45,0,1642,0,41,255,74,0,0
2013/5/31 8:50,0,1642,0,44,267,76,0,2
2013/5/31 8:55,0,1642,0,34,198,79,0,0
2013/5/31 9:00,0,1642,0,50,299,77,0,0
2013/5/31 9:05,0,1642,0,40,216,85,0,0
2013/5/31 9:10,0,1642,0,53,358,68,0,0
2013/5/31 9:15,0,1642,0,37,242,70,0,0
2013/5/31 9:20,0,1642,0,54,396,63,0,0
2013/5/31 9:25,0,1642,0,42,285,68,0,1
2013/5/31 9:30,0,1642,0,48,342,65,0,2
2013/5/31 9:35,0,1642,0,31,223,64,0,1
2013/5/31 9:40,0,1642,0,50,329,70,0,0
2013/5/31 9:45,0,1642,0,46,311,68,0,0
2013/5/31 9:50,0,1642,0,49,310,73,0,0
2013/5/31 9:55,0,1642,0,52,381,63,0,0
2013/5/31 10:00,0,1642,0,48,359,62,0,1
2013/5/31 10:05,0,1642,0,39,246,73,0,0
2013/5/31 10:10,0,1642,0,50,329,70,0,1
2013/5/31 10:15,0,1642,0,43,293,68,0,0
2013/5/31 10:20,0,1642,0,55,349,73,0,0
2013/5/31 10:25,0,1642,0,38,240,73,0,1
2013/5/31 10:30,0,1642,0,49,343,66,0,0
2013/5/31 10:35,0,1642,0,37,247,69,0,0
2013/5/31 10:40,0,1642,0,55,328,77,0,1
2013/5/31 10:45,0,1642,0,46,322,66,0,2
2013/5/31 10:50,0,1642,0,56,386,67,0,0
2013/5/31 10:55,0,1642,0,41,251,75,0,2
2013/5/31 11:00,0,1642,0,51,338,70,0,0
2013/5/31 11:05,0,1642,0,30,234,59,0,1
2013/5/31 11:10,0,1642,0,60,372,74,0,0
2013/5/31 11:15,0,1642,0,56,358,72,0,1
2013/5/31 11:20,0,1642,0,46,284,75,0,1
2013/5/31 11:25,0,1642,0,44,302,67,0,0
2013/5/31 11:30,0,1642,0,55,343,74,0,1
2013/5/31 11:35,0,1642,0,39,274,66,0,0
2013/5/31 11:40,0,1642,0,62,422,68,0,0
2013/5/31 11:45,0,1642,0,35,223,72,0,0
2013/5/31 11:50,0,1642,0,51,335,70,0,0
2013/5/31 11:55,0,1642,0,33,251,61,0,0
2013/5/31 12:00,0,1642,0,53,347,70,0,1
2013/5/31 12:05,0,1642,0,37,222,77,0,1
2013/5/31 12:10,0,1642,0,47,303,71,0,0
2013/5/31 12:15,0,1642,0,36,211,79,0,0
2013/5/31 12:20,0,1642,0,44,290,70,0,0
2013/5/31 12:25,0,1642,0,38,226,77,0,0
2013/5/31 12:30,0,1642,0,45,291,71,0,0
2013/5/31 12:35,0,1642,0,42,282,69,0,0
2013/5/31 12:40,0,1642,0,43,285,70,0,1
2013/5/31 12:45,0,1642,0,36,243,68,0,0
2013/5/31 12:50,0,1642,0,46,289,73,0,0
2013/5/31 12:55,0,1642,0,30,200,69,0,0
2013/5/31 13:00,0,1642,0,54,348,72,0,0
2013/5/31 13:05,0,1642,0,44,275,74,0,0
2013/5/31 13:10,0,1642,0,56,373,69,0,0
2013/5/31 13:15,0,1642,0,36,289,57,0,0
2013/5/31 13:20,0,1642,0,44,312,65,0,1
2013/5/31 13:25,0,1642,0,41,267,71,0,0
2013/5/31 13:30,0,1642,0,64,401,74,0,0
2013/5/31 13:35,0,1642,0,47,303,71,0,0
2013/5/31 13:40,0,1642,0,47,304,71,0,0
2013/5/31 13:45,0,1642,0,41,254,74,0,0
2013/5/31 13:50,0,1642,0,52,358,67,0,1
2013/5/31 13:55,0,1642,0,36,233,71,0,0
2013/5/31 14:00,0,1642,0,49,311,73,0,0
2013/5/31 14:05,0,1642,0,40,271,68,0,1
2013/5/31 14:10,0,1642,0,56,377,68,0,0
2013/5/31 14:15,0,1642,0,47,334,65,0,0
2013/5/31 14:20,0,1642,0,59,358,76,0,1
2013/5/31 14:25,0,1642,0,38,249,70,0,0
2013/5/31 14:30,0,1642,0,51,308,76,0,0
2013/5/31 14:35,0,1642,0,49,297,76,0,1
2013/5/31 14:40,0,1642,0,61,370,76,0,0
2013/5/31 14:45,0,1642,0,32,224,66,0,0
2013/5/31 14:50,0,1642,0,51,322,73,0,0
2013/5/31 14:55,0,1642,0,34,210,75,0,0
2013/5/31 15:00,0,1642,0,47,307,71,0,0
2013/5/31 15:05,0,1642,0,43,287,69,0,0
2013/5/31 15:10,0,1642,0,61,399,70,0,1
2013/5/31 15:15,0,1642,0,41,281,67,0,0
2013/5/31 15:20,0,1642,0,51,315,75,0,0
2013/5/31 15:25,0,1642,0,43,314,63,0,0
2013/5/31 15:30,0,1642,0,56,329,78,0,0
2013/5/31 15:35,0,1642,0,35,225,72,0,0
2013/5/31 15:40,0,1642,0,48,300,74,0,0
2013/5/31 15:45,0,1642,0,35,245,66,0,0
2013/5/31 15:50,0,1642,0,47,312,69,0,2
2013/5/31 15:55,0,1642,0,41,230,82,0,0
2013/5/31 16:00,0,1642,0,47,316,69,0,0
2013/5/31 16:05,0,1642,0,38,251,70,0,0
2013/5/31 16:10,0,1642,0,54,347,72,0,0
2013/5/31 16:15,0,1642,0,37,237,72,0,2
2013/5/31 16:20,0,1642,0,45,269,77,0,0
2013/5/31 16:25,0,1642,0,30,184,75,0,0
2013/5/31 16:30,0,1642,0,49,298,76,0,0
2013/5/31 16:35,0,1642,0,43,301,66,0,0
2013/5/31 16:40,0,1642,0,54,322,77,0,0
2013/5/31 16:45,0,1642,0,34,186,84,0,1
2013/5/31 16:50,0,1642,0,49,289,78,0,2
2013/5/31 16:55,0,1642,0,37,218,78,0,0
2013/5/31 17:00,0,1642,0,39,248,72,0,0
2013/5/31 17:05,0,1642,0,34,193,81,0,0
2013/5/31 17:10,0,1642,0,52,321,75,0,0
2013/5/31 17:15,0,1642,0,36,215,77,0,0
2013/5/31 17:20,0,1642,0,42,256,76,0,2
2013/5/31 17:25,0,1642,0,37,207,82,0,0
2013/5/31 17:30,0,1642,0,54,308,81,0,1
2013/5/31 17:35,0,1642,0,43,269,74,0,0
2013/5/31 17:40,0,1642,0,62,361,79,0,0
2013/5/31 17:45,0,1642,0,41,252,75,0,1
2013/5/31 17:50,0,1642,0,49,311,73,0,0
2013/5/31 17:55,0,1642,0,40,257,72,0,2
2013/5/31 18:00,0,1642,0,46,300,71,0,2
2013/5/31 18:05,0,1642,0,43,247,80,0,0
2013/5/31 18:10,0,1642,0,47,290,75,0,0
2013/5/31 18:15,0,1642,0,36,213,78,0,0
2013/5/31 18:20,0,1642,0,39,201,89,0,2
2013/5/31 18:25,0,1642,0,31,217,66,0,1
2013/5/31 18:30,0,1642,0,52,320,75,0,2
2013/5/31 18:35,0,1642,0,29,157,85,0,0
2013/5/31 18:40,0,1642,0,49,292,77,0,1
2013/5/31 18:45,0,1642,0,31,190,75,0,1
2013/5/31 18:50,0,1642,0,52,309,78,0,1
2013/5/31 18:55,0,1642,0,30,180,77,0,1
2013/5/31 19:00,0,1642,0,45,275,75,0,0
2013/5/31 19:05,0,1642,0,30,196,71,0,2
2013/5/31 19:10,0,1642,0,38,217,81,0,0
2013/5/31 19:15,0,1642,0,31,198,72,0,2
2013/5/31 19:20,0,1642,0,46,276,77,0,0
2013/5/31 19:25,0,1642,0,33,200,76,0,0
2013/5/31 19:30,0,1642,0,41,232,81,0,1
2013/5/31 19:35,0,1642,0,28,170,76,0,0
2013/5/31 19:40,0,1642,0,40,229,80,0,0
2013/5/31 19:45,0,1642,0,33,202,75,0,0
2013/5/31 19:50,0,1642,0,44,265,77,0,0
2013/5/31 19:55,0,1642,0,42,273,71,0,0
2013/5/31 20:00,0,1642,0,33,201,76,0,0
2013/5/31 20:05,0,1642,0,28,168,77,0,0
2013/5/31 20:10,0,1642,0,40,249,74,0,0
2013/5/31 20:15,0,1642,0,33,199,76,0,1
2013/5/31 20:20,0,1642,0,42,248,78,0,0
2013/5/31 20:25,0,1642,0,32,197,75,0,0
2013/5/31 20:30,0,1642,0,30,163,85,0,0
2013/5/31 20:35,0,1642,0,22,135,75,0,0
2013/5/31 20:40,0,1642,0,40,248,74,0,0
2013/5/31 20:45,0,1642,0,23,129,82,0,0
2013/5/31 20:50,0,1642,0,26,130,92,0,0
2013/5/31 20:55,0,1642,0,21,120,81,0,1
2013/5/31 21:00,0,1642,0,30,170,81,0,1
2013/5/31 21:05,0,1642,0,37,216,79,0,1
2013/5/31 21:10,0,1642,0,24,146,76,0,0
2013/5/31 21:15,0,1642,0,31,209,68,0,0
2013/5/31 21:20,0,1642,0,27,168,74,0,0
2013/5/31 21:25,0,1642,0,31,166,86,0,0
2013/5/31 21:30,0,1642,0,26,163,74,0,0
2013/5/31 21:35,0,1642,0,36,248,67,0,1
2013/5/31 21:40,0,1642,0,25,136,85,0,0
2013/5/31 21:45,0,1642,0,19,107,82,0,0
2013/5/31 21:50,0,1642,0,31,186,77,0,1
2013/5/31 21:55,0,1642,0,15,75,92,0,1
2013/5/31 22:00,0,1642,0,19,115,76,0,0
2013/5/31 22:05,0,1642,0,19,116,75,0,0
2013/5/31 22:10,0,1642,0,27,158,79,0,0
2013/5/31 22:15,0,1642,0,23,141,75,0,0
2013/5/31 22:20,0,1642,0,32,209,71,0,0
2013/5/31 22:25,0,1642,0,28,159,81,0,1
2013/5/31 22:30,0,1642,0,16,98,75,0,1
2013/5/31 22:35,0,1642,0,29,163,82,0,1
2013/5/31 22:40,0,1642,0,30,178,78,0,1
2013/5/31 22:45,0,1642,0,20,120,77,0,0
2013/5/31 22:50,0,1642,0,30,195,71,0,1
2013/5/31 22:55,0,1642,0,24,138,80,0,1
2013/5/31 23:00,0,1642,0,17,99,79,0,0
2013/5/31 23:05,0,1642,0,22,126,80,0,0
2013/5/31 23:10,0,1642,0,15,85,81,0,0
2013/5/31 23:15,0,1642,0,27,161,77,0,0
2013/5/31 23:20,0,1642,0,21,136,71,0,0
2013/5/31 23:25,0,1642,0,17,88,89,0,0
2013/5/31 23:30,0,1642,0,15,92,75,0,0
2013/5/31 23:35,0,1642,0,25,142,81,0,1
2013/5/31 23:40,0,1642,0,24,128,86,0,0
2013/5/31 23:45,0,1642,0,10,51,90,0,0
2013/5/31 23:50,0,1642,0,18,100,83,0,0
2013/5/31 23:55,0,1642,0,14,81,80,0,0
