2013/5/17,0,1642,0,14,92,70,0,0
2013/5/17 0:05,0,1642,0,13,81,74,0,0
2013/5/17 0:10,0,1642,0,7,42,77,0,0
2013/5/17 0:15,0,1642,0,12,75,74,0,0
2013/5/17 0:20,0,1642,0,10,66,70,0,0
2013/5/17 0:25,0,1642,0,15,102,68,0,0
2013/5/17 0:30,0,1642,0,12,80,69,0,0
2013/5/17 0:35,0,1642,0,14,99,65,0,0
2013/5/17 0:40,0,1642,0,15,83,83,0,1
2013/5/17 0:45,0,1642,0,10,82,56,0,0
2013/5/17 0:50,0,1642,0,12,77,72,0,0
2013/5/17 0:55,0,1642,0,15,94,74,0,0
2013/5/17 1:00,0,1642,0,5,32,72,0,0
2013/5/17 1:05,0,1642,0,10,79,58,0,0
2013/5/17 1:10,0,1642,0,13,81,74,0,0
2013/5/17 1:15,0,1642,0,10,67,69,0,0
2013/5/17 1:20,0,1642,0,8,61,60,0,0
2013/5/17 1:25,0,1642,0,10,88,52,0,0
2013/5/17 1:30,0,1642,0,11,81,63,0,0
2013/5/17 1:35,0,1642,0,14,91,71,0,0
2013/5/17 1:40,0,1642,0,8,40,92,0,0
2013/5/17 1:45,0,1642,0,10,60,77,0,1
2013/5/17 1:50,0,1642,0,10,71,65,0,0
2013/5/17 1:55,0,1642,0,13,84,71,0,0
2013/5/17 2:00,0,1642,0,9,53,78,0,0
2013/5/17 2:05,0,1642,0,11,72,70,0,0
2013/5/17 2:10,0,1642,0,13,76,79,0,0
2013/5/17 2:15,0,1642,0,10,61,76,0,0
2013/5/17 2:20,0,1642,0,9,66,63,0,0
2013/5/17 2:25,0,1642,0,10,66,70,0,0
2013/5/17 2:30,0,1642,0,11,78,65,0,0
2013/5/17 2:35,0,1642,0,14,83,78,0,0
2013/5/17 2:40,0,1642,0,8,62,59,0,0
2013/5/17 2:45,0,1642,0,9,83,50,0,0
2013/5/17 2:50,0,1642,0,12,83,67,0,0
2013/5/17 2:55,0,1642,0,3,25,55,0,0
2013/5/17 3:00,0,1642,0,7,40,81,0,0
2013/5/17 3:05,0,1642,0,6,68,41,0,0
2013/5/17 3:10,0,1642,0,5,31,74,0,0
2013/5/17 3:15,0,1642,0,8,61,60,0,0
2013/5/17 3:20,0,1642,0,8,50,74,0,0
2013/5/17 3:25,0,1642,0,8,55,67,0,0
2013/5/17 3:30,0,1642,0,11,75,68,0,0
2013/5/17 3:35,0,1642,0,10,76,61,0,0
2013/5/17 3:40,0,1642,0,7,67,48,0,0
2013/5/17 3:45,0,1642,0,5,34,68,0,0
2013/5/17 3:50,0,1642,0,8,46,80,0,0
2013/5/17 3:55,0,1642,0,5,55,42,0,0
2013/5/17 4:00,0,1642,0,8,67,55,0,0
2013/5/17 4:05,0,1642,0,10,58,79,0,0
2013/5/17 4:10,0,1642,0,10,74,62,0,0
2013/5/17 4:15,0,1642,0,9,58,72,0,0
2013/5/17 4:20,0,1642,0,9,68,61,0,0
2013/5/17 4:25,0,1642,0,9,83,50,0,0
2013/5/17 4:30,0,1642,0,9,72,58,0,0
2013/5/17 4:35,0,1642,0,12,79,70,0,0
2013/5/17 4:40,0,1642,0,11,79,64,0,0
2013/5/17 4:45,0,1642,0,13,91,66,0,0
2013/5/17 4:50,0,1642,0,11,93,55,0,0
2013/5/17 4:55,0,1642,0,16,138,53,0,0
2013/5/17 5:00,0,1642,0,12,64,86,0,1
2013/5/17 5:05,0,1642,0,9,45,92,0,1
2013/5/17 5:10,0,1642,0,14,91,71,0,0
2013/5/17 5:15,0,1642,0,16,174,42,0,0
2013/5/17 5:20,0,1642,0,18,120,69,0,0
2013/5/17 5:25,0,1642,0,14,124,52,0,0
2013/5/17 5:30,0,1642,0,23,138,77,0,0
2013/5/17 5:35,0,1642,0,25,140,82,0,0
2013/5/17 5:40,0,1642,0,17,110,71,0,0
2013/5/17 5:45,0,1642,0,20,152,61,0,0
2013/5/17 5:50,0,1642,0,29,207,65,0,1
2013/5/17 5:55,0,1642,0,17,124,63,0,0
2013/5/17 6:00,0,1642,0,25,168,69,0,0
2013/5/17 6:05,0,1642,0,19,108,81,0,0
2013/5/17 6:10,0,1642,0,33,239,64,0,0
2013/5/17 6:15,0,1642,0,24,137,81,0,2
2013/5/17 6:20,0,1642,0,44,262,77,0,1
2013/5/17 6:25,0,1642,0,27,159,78,0,1
2013/5/17 6:30,0,1642,0,50,304,76,0,0
2013/5/17 6:35,0,1642,0,39,232,77,0,0
2013/5/17 6:40,0,1642,0,39,235,76,0,0
2013/5/17 6:45,0,1642,0,28,192,67,0,0
2013/5/17 6:50,0,1642,0,53,354,69,0,1
2013/5/17 6:55,0,1642,0,40,263,70,0,0
2013/5/17 7:00,0,1642,0,49,289,78,0,1
2013/5/17 7:05,0,1642,0,38,223,79,0,0
2013/5/17 7:10,0,1642,0,47,276,78,0,0
2013/5/17 7:15,0,1642,0,39,248,72,0,2
2013/5/17 7:20,0,1642,0,52,303,79,0,0
2013/5/17 7:25,0,1642,0,42,243,80,0,1
2013/5/17 7:30,0,1642,0,51,326,72,0,0
2013/5/17 7:35,0,1642,0,34,235,67,0,2
2013/5/17 7:40,0,1642,0,58,358,75,0,1
2013/5/17 7:45,0,1642,0,38,211,83,0,1
2013/5/17 7:50,0,1642,0,55,323,78,0,2
2013/5/17 7:55,0,1642,0,43,262,76,0,0
2013/5/17 8:00,0,1642,0,45,259,80,0,5
2013/5/17 8:05,0,1642,0,48,277,80,0,1
2013/5/17 8:10,0,1642,0,52,319,75,0,4
2013/5/17 8:15,0,1642,0,42,273,71,0,1
2013/5/17 8:20,0,1642,0,45,290,72,0,2
2013/5/17 8:25,0,1642,0,43,245,81,0,0
2013/5/17 8:30,0,1642,0,52,338,71,0,0
2013/5/17 8:35,0,1642,0,40,269,69,0,3
2013/5/17 8:40,0,1642,0,58,380,70,0,1
2013/5/17 8:45,0,1642,0,46,276,77,0,0
2013/5/17 8:50,0,1642,0,57,348,75,0,0
2013/5/17 8:55,0,1642,0,55,325,78,0,0
2013/5/17 9:00,0,1642,0,49,322,70,0,1
2013/5/17 9:05,0,1642,0,43,278,71,0,0
2013/5/17 9:10,0,1642,0,64,415,71,0,1
2013/5/17 9:15,0,1642,0,37,249,68,0,0
2013/5/17 9:20,0,1642,0,46,284,75,0,0
2013/5/17 9:25,0,1642,0,43,250,79,0,0
2013/5/17 9:30,0,1642,0,44,290,70,0,1
2013/5/17 9:35,0,1642,0,39,235,76,0,0
2013/5/17 9:40,0,1642,0,64,442,67,0,1
2013/5/17 9:45,0,1642,0,44,252,80,0,0
2013/5/17 9:50,0,1642,0,45,320,65,0,0
2013/5/17 9:55,0,1642,0,43,252,79,0,0
2013/5/17 10:00,0,1642,0,55,356,71,0,0
2013/5/17 10:05,0,1642,0,43,285,70,0,0
2013/5/17 10:10,0,1642,0,47,304,71,0,0
2013/5/17 10:15,0,1642,0,28,172,75,0,0
2013/5/17 10:20,0,1642,0,56,372,69,0,1
2013/5/17 10:25,0,1642,0,33,210,72,0,0
2013/5/17 10:30,0,1642,0,56,380,68,0,2
2013/5/17 10:35,0,1642,0,34,214,73,0,0
2013/5/17 10:40,0,1642,0,54,324,77,0,0
2013/5/17 10:45,0,1642,0,35,226,71,0,0
2013/5/17 10:50,0,1642,0,58,375,71,0,0
2013/5/17 10:55,0,1642,0,36,226,73,0,1
2013/5/17 11:00,0,1642,0,42,262,74,0,0
2013/5/17 11:05,0,1642,0,46,291,73,0,0
2013/5/17 11:10,0,1642,0,70,584,55,0,0
2013/5/17 11:15,0,1642,0,55,473,54,0,0
2013/5/17 11:20,0,1642,0,74,684,50,0,3
2013/5/17 11:25,0,1642,0,63,568,51,0,1
2013/5/17 11:30,0,1642,0,83,664,58,0,1
2013/5/17 11:35,0,1642,0,59,434,63,0,0
2013/5/17 11:40,0,1642,0,71,653,50,0,1
2013/5/17 11:45,0,1642,0,50,417,55,0,0
2013/5/17 11:50,0,1642,0,59,423,64,0,2
2013/5/17 11:55,0,1642,0,53,409,60,0,0
2013/5/17 12:00,0,1642,0,73,605,56,0,0
2013/5/17 12:05,0,1642,0,58,440,61,0,1
2013/5/17 12:10,0,1642,0,67,499,62,0,1
2013/5/17 12:15,0,1642,0,64,620,48,0,1
2013/5/17 12:20,0,1642,0,61,454,62,0,0
2013/5/17 12:25,0,1642,0,54,370,67,0,0
2013/5/17 12:30,0,1642,0,59,441,62,0,0
2013/5/17 12:35,0,1642,0,57,484,54,0,0
2013/5/17 12:40,0,1642,0,60,571,48,0,1
2013/5/17 12:45,0,1642,0,32,209,71,0,0
2013/5/17 12:50,0,1642,0,49,311,73,0,0
2013/5/17 12:55,0,1642,0,31,195,73,0,0
2013/5/17 13:00,0,1642,0,48,313,71,0,0
2013/5/17 13:05,0,1642,0,47,300,72,0,0
2013/5/17 13:10,0,1642,0,46,296,72,0,0
2013/5/17 13:15,0,1642,0,33,204,75,0,0
2013/5/17 13:20,0,1642,0,53,336,73,0,2
2013/5/17 13:25,0,1642,0,36,221,75,0,0
2013/5/17 13:30,0,1642,0,45,279,74,0,1
2013/5/17 13:35,0,1642,0,36,242,69,0,1
2013/5/17 13:40,0,1642,0,52,360,67,0,2
2013/5/17 13:45,0,1642,0,41,237,80,0,0
2013/5/17 13:50,0,1642,0,53,313,78,0,0
2013/5/17 13:55,0,1642,0,48,299,74,0,0
2013/5/17 14:00,0,1642,0,43,270,73,0,1
2013/5/17 14:05,0,1642,0,44,287,71,0,0
2013/5/17 14:10,0,1642,0,47,304,71,0,1
2013/5/17 14:15,0,1642,0,28,184,70,0,0
2013/5/17 14:20,0,1642,0,49,291,78,0,0
2013/5/17 14:25,0,1642,0,36,236,70,0,0
2013/5/17 14:30,0,1642,0,51,347,68,0,0
2013/5/17 14:35,0,1642,0,42,268,72,0,1
2013/5/17 14:40,0,1642,0,52,332,72,0,0
2013/5/17 14:45,0,1642,0,37,229,74,0,0
2013/5/17 14:50,0,1642,0,59,359,76,0,0
2013/5/17 14:55,0,1642,0,48,285,78,0,0
2013/5/17 15:00,0,1642,0,57,376,70,0,0
2013/5/17 15:05,0,1642,0,37,238,72,0,0
2013/5/17 15:10,0,1642,0,57,363,72,0,1
2013/5/17 15:15,0,1642,0,47,315,69,0,0
2013/5/17 15:20,0,1642,0,39,246,73,0,2
2013/5/17 15:25,0,1642,0,44,291,70,0,0
2013/5/17 15:30,0,1642,0,51,313,75,0,1
2013/5/17 15:35,0,1642,0,42,247,78,0,0
2013/5/17 15:40,0,1642,0,62,428,67,0,1
2013/5/17 15:45,0,1642,0,46,310,68,0,0
2013/5/17 15:50,0,1642,0,48,274,81,0,0
2013/5/17 15:55,0,1642,0,53,331,74,0,0
2013/5/17 16:00,0,1642,0,50,303,76,0,0
2013/5/17 16:05,0,1642,0,48,281,79,0,0
2013/5/17 16:10,0,1642,0,55,362,70,0,0
2013/5/17 16:15,0,1642,0,42,258,75,0,0
2013/5/17 16:20,0,1642,0,46,296,72,0,0
2013/5/17 16:25,0,1642,0,45,289,72,0,1
2013/5/17 16:30,0,1642,0,46,284,75,0,2
2013/5/17 16:35,0,1642,0,41,258,73,0,0
2013/5/17 16:40,0,1642,0,47,295,73,0,2
2013/5/17 16:45,0,1642,0,40,232,79,0,0
2013/5/17 16:50,0,1642,0,46,270,79,0,1
2013/5/17 16:55,0,1642,0,42,248,78,0,0
2013/5/17 17:00,0,1642,0,49,303,75,0,2
2013/5/17 17:05,0,1642,0,40,233,79,0,2
2013/5/17 17:10,0,1642,0,56,348,74,0,1
2013/5/17 17:15,0,1642,0,35,221,73,0,1
2013/5/17 17:20,0,1642,0,49,300,75,0,1
2013/5/17 17:25,0,1642,0,47,280,77,0,0
2013/5/17 17:30,0,1642,0,46,281,75,0,2
2013/5/17 17:35,0,1642,0,42,254,76,0,0
2013/5/17 17:40,0,1642,0,57,344,76,0,0
2013/5/17 17:45,0,1642,0,46,256,83,0,1
2013/5/17 17:50,0,1642,0,60,376,74,0,1
2013/5/17 17:55,0,1642,0,49,292,77,0,0
2013/5/17 18:00,0,1642,0,54,327,76,0,0
2013/5/17 18:05,0,1642,0,55,340,75,0,0
2013/5/17 18:10,0,1642,0,40,234,79,0,0
2013/5/17 18:15,0,1642,0,49,294,77,0,0
2013/5/17 18:20,0,1642,0,62,363,79,0,0
2013/5/17 18:25,0,1642,0,40,221,83,0,0
2013/5/17 18:30,0,1642,0,56,354,73,0,0
2013/5/17 18:35,0,1642,0,38,232,75,0,2
2013/5/17 18:40,0,1642,0,41,247,76,0,1
2013/5/17 18:45,0,1642,0,34,216,73,0,1
2013/5/17 18:50,0,1642,0,56,355,73,0,0
2013/5/17 18:55,0,1642,0,40,232,79,0,0
2013/5/17 19:00,0,1642,0,57,369,71,0,1
2013/5/17 19:05,0,1642,0,27,170,73,0,0
2013/5/17 19:10,0,1642,0,50,303,76,0,1
2013/5/17 19:15,0,1642,0,46,262,81,0,2
2013/5/17 19:20,0,1642,0,40,239,77,0,0
2013/5/17 19:25,0,1642,0,35,223,72,0,0
2013/5/17 19:30,0,1642,0,52,338,71,0,1
2013/5/17 19:35,0,1642,0,36,210,79,0,1
2013/5/17 19:40,0,1642,0,35,201,80,0,0
2013/5/17 19:45,0,1642,0,28,168,77,0,1
2013/5/17 19:50,0,1642,0,40,249,74,0,0
2013/5/17 19:55,0,1642,0,34,209,75,0,0
2013/5/17 20:00,0,1642,0,33,190,80,0,1
2013/5/17 20:05,0,1642,0,26,155,77,0,0
2013/5/17 20:10,0,1642,0,30,175,79,0,0
2013/5/17 20:15,0,1642,0,32,197,75,0,1
2013/5/17 20:20,0,1642,0,38,205,85,0,0
2013/5/17 20:25,0,1642,0,29,166,81,0,0
2013/5/17 20:30,0,1642,0,32,176,84,0,0
2013/5/17 20:35,0,1642,0,30,179,77,0,0
2013/5/17 20:40,0,1642,0,26,152,79,0,0
2013/5/17 20:45,0,1642,0,25,156,74,0,0
2013/5/17 20:50,0,1642,0,45,282,74,0,0
2013/5/17 20:55,0,1642,0,30,182,76,0,0
2013/5/17 21:00,0,1642,0,31,177,81,0,1
2013/5/17 21:05,0,1642,0,35,207,78,0,0
2013/5/17 21:10,0,1642,0,33,194,78,0,1
2013/5/17 21:15,0,1642,0,32,201,73,0,1
2013/5/17 21:20,0,1642,0,26,153,78,0,0
2013/5/17 21:25,0,1642,0,33,213,71,0,0
2013/5/17 21:30,0,1642,0,22,121,84,0,0
2013/5/17 21:35,0,1642,0,24,145,76,0,1
2013/5/17 21:40,0,1642,0,23,152,70,0,1
2013/5/17 21:45,0,1642,0,30,175,79,0,0
2013/5/17 21:50,0,1642,0,24,143,77,0,0
2013/5/17 21:55,0,1642,0,28,170,76,0,0
2013/5/17 22:00,0,1642,0,26,131,91,0,1
2013/5/17 22:05,0,1642,0,28,167,77,0,1
2013/5/17 22:10,0,1642,0,28,189,68,0,0
2013/5/17 22:15,0,1642,0,21,148,65,0,2
2013/5/17 22:20,0,1642,0,26,163,74,0,0
2013/5/17 22:25,0,1642,0,23,144,74,0,1
2013/5/17 22:30,0,1642,0,23,122,87,0,0
2013/5/17 22:35,0,1642,0,21,123,79,0,1
2013/5/17 22:40,0,1642,0,18,111,75,0,0
2013/5/17 22:45,0,1642,0,23,134,79,0,0
2013/5/17 22:50,0,1642,0,21,132,73,0,0
2013/5/17 22:55,0,1642,0,23,134,79,0,1
2013/5/17 23:00,0,1642,0,35,225,72,0,0
2013/5/17 23:05,0,1642,0,18,107,78,0,0
2013/5/17 23:10,0,1642,0,25,172,67,0,0
2013/5/17 23:15,0,1642,0,16,90,82,0,0
2013/5/17 23:20,0,1642,0,20,111,83,0,0
2013/5/17 23:25,0,1642,0,21,117,83,0,0
2013/5/17 23:30,0,1642,0,11,66,77,0,0
2013/5/17 23:35,0,1642,0,16,88,84,0,0
2013/5/17 23:40,0,1642,0,19,124,71,0,3
2013/5/17 23:45,0,1642,0,19,119,74,0,0
2013/5/17 23:50,0,1642,0,13,72,83,0,0
2013/5/17 23:55,0,1642,0,11,63,80,0,0
