2013/5/19,0,1642,0,15,90,77,0,0
2013/5/19 0:05,0,1642,0,19,108,81,0,1
2013/5/19 0:10,0,1642,0,12,67,83,0,0
2013/5/19 0:15,0,1642,0,16,95,78,0,0
2013/5/19 0:20,0,1642,0,19,116,75,0,0
2013/5/19 0:25,0,1642,0,13,65,92,0,0
2013/5/19 0:30,0,1642,0,10,63,73,0,0
2013/5/19 0:35,0,1642,0,21,122,79,0,0
2013/5/19 0:40,0,1642,0,11,72,70,0,0
2013/5/19 0:45,0,1642,0,11,64,79,0,0
2013/5/19 0:50,0,1642,0,11,60,84,0,1
2013/5/19 0:55,0,1642,0,19,115,76,0,0
2013/5/19 1:00,0,1642,0,13,84,71,0,0
2013/5/19 1:05,0,1642,0,10,56,82,0,0
2013/5/19 1:10,0,1642,0,17,96,82,0,0
2013/5/19 1:15,0,1642,0,14,76,85,0,0
2013/5/19 1:20,0,1642,0,14,85,76,0,0
2013/5/19 1:25,0,1642,0,14,87,74,0,0
2013/5/19 1:30,0,1642,0,17,112,70,0,0
2013/5/19 1:35,0,1642,0,13,78,77,0,0
2013/5/19 1:40,0,1642,0,14,82,79,0,0
2013/5/19 1:45,0,1642,0,14,68,95,0,0
2013/5/19 1:50,0,1642,0,8,47,78,0,0
2013/5/19 1:55,0,1642,0,13,68,88,0,0
2013/5/19 2:00,0,1642,0,8,52,71,0,1
2013/5/19 2:05,0,1642,0,10,66,70,0,0
2013/5/19 2:10,0,1642,0,17,89,88,0,0
2013/5/19 2:15,0,1642,0,12,79,70,0,0
2013/5/19 2:20,0,1642,0,11,72,70,0,0
2013/5/19 2:25,0,1642,0,11,75,68,0,0
2013/5/19 2:30,0,1642,0,4,22,84,0,0
2013/5/19 2:35,0,1642,0,8,43,86,0,0
2013/5/19 2:40,0,1642,0,8,46,80,0,0
2013/5/19 2:45,0,1642,0,4,27,68,0,0
2013/5/19 2:50,0,1642,0,12,71,78,0,0
2013/5/19 2:55,0,1642,0,5,28,82,0,0
2013/5/19 3:00,0,1642,0,9,58,72,0,0
2013/5/19 3:05,0,1642,0,6,34,81,0,0
2013/5/19 3:10,0,1642,0,5,26,89,0,0
2013/5/19 3:15,0,1642,0,4,21,88,0,0
2013/5/19 3:20,0,1642,0,7,37,87,0,0
2013/5/19 3:25,0,1642,0,4,25,74,0,0
2013/5/19 3:30,0,1642,0,7,62,52,0,0
2013/5/19 3:35,0,1642,0,8,49,75,0,0
2013/5/19 3:40,0,1642,0,7,49,66,0,0
2013/5/19 3:45,0,1642,0,3,20,69,0,0
2013/5/19 3:50,0,1642,0,5,23,100,0,0
2013/5/19 3:55,0,1642,0,6,35,79,0,0
2013/5/19 4:00,0,1642,0,8,52,71,0,0
2013/5/19 4:05,0,1642,0,7,53,61,0,0
2013/5/19 4:10,0,1642,0,8,45,82,0,0
2013/5/19 4:15,0,1642,0,4,33,56,0,0
2013/5/19 4:20,0,1642,0,9,66,63,0,0
2013/5/19 4:25,0,1642,0,8,74,50,0,0
2013/5/19 4:30,0,1642,0,8,45,82,0,0
2013/5/19 4:35,0,1642,0,9,73,57,0,1
2013/5/19 4:40,0,1642,0,10,74,62,0,0
2013/5/19 4:45,0,1642,0,11,78,65,0,0
2013/5/19 4:50,0,1642,0,12,62,89,0,0
2013/5/19 4:55,0,1642,0,9,56,74,0,0
2013/5/19 5:00,0,1642,0,9,70,59,0,0
2013/5/19 5:05,0,1642,0,9,50,83,0,0
2013/5/19 5:10,0,1642,0,9,73,57,0,0
2013/5/19 5:15,0,1642,0,14,98,66,0,0
2013/5/19 5:20,0,1642,0,8,40,92,0,0
2013/5/19 5:25,0,1642,0,10,70,66,0,0
2013/5/19 5:30,0,1642,0,13,67,89,0,0
2013/5/19 5:35,0,1642,0,10,55,84,0,0
2013/5/19 5:40,0,1642,0,8,43,86,0,0
2013/5/19 5:45,0,1642,0,18,120,69,0,1
2013/5/19 5:50,0,1642,0,11,73,69,0,0
2013/5/19 5:55,0,1642,0,18,102,81,0,0
2013/5/19 6:00,0,1642,0,13,73,82,0,0
2013/5/19 6:05,0,1642,0,10,79,58,0,0
2013/5/19 6:10,0,1642,0,8,49,75,0,1
2013/5/19 6:15,0,1642,0,22,123,82,0,0
2013/5/19 6:20,0,1642,0,11,64,79,0,0
2013/5/19 6:25,0,1642,0,24,146,76,0,0
2013/5/19 6:30,0,1642,0,14,70,92,0,0
2013/5/19 6:35,0,1642,0,17,97,81,0,2
2013/5/19 6:40,0,1642,0,16,94,78,0,0
2013/5/19 6:45,0,1642,0,22,127,80,0,0
2013/5/19 6:50,0,1642,0,12,71,78,0,0
2013/5/19 6:55,0,1642,0,19,132,66,0,0
2013/5/19 7:00,0,1642,0,19,102,86,0,1
2013/5/19 7:05,0,1642,0,27,187,67,0,1
2013/5/19 7:10,0,1642,0,20,110,84,0,0
2013/5/19 7:15,0,1642,0,22,141,72,0,0
2013/5/19 7:20,0,1642,0,23,152,70,0,0
2013/5/19 7:25,0,1642,0,30,178,78,0,0
2013/5/19 7:30,0,1642,0,23,162,65,0,0
2013/5/19 7:35,0,1642,0,33,198,77,0,0
2013/5/19 7:40,0,1642,0,32,178,83,0,0
2013/5/19 7:45,0,1642,0,31,217,66,0,1
2013/5/19 7:50,0,1642,0,29,193,69,0,0
2013/5/19 7:55,0,1642,0,41,254,74,0,1
2013/5/19 8:00,0,1642,0,35,188,86,0,0
2013/5/19 8:05,0,1642,0,34,204,77,0,0
2013/5/19 8:10,0,1642,0,34,187,84,0,0
2013/5/19 8:15,0,1642,0,60,364,76,0,1
2013/5/19 8:20,0,1642,0,34,213,74,0,0
2013/5/19 8:25,0,1642,0,33,185,82,0,1
2013/5/19 8:30,0,1642,0,36,248,67,0,0
2013/5/19 8:35,0,1642,0,41,244,77,0,2
2013/5/19 8:40,0,1642,0,36,216,77,0,0
2013/5/19 8:45,0,1642,0,43,263,75,0,0
2013/5/19 8:50,0,1642,0,35,199,81,0,0
2013/5/19 8:55,0,1642,0,37,212,80,0,2
2013/5/19 9:00,0,1642,0,34,196,80,0,0
2013/5/19 9:05,0,1642,0,49,313,72,0,1
2013/5/19 9:10,0,1642,0,34,200,78,0,0
2013/5/19 9:15,0,1642,0,46,257,82,0,1
2013/5/19 9:20,0,1642,0,44,261,78,0,0
2013/5/19 9:25,0,1642,0,59,348,78,0,0
2013/5/19 9:30,0,1642,0,41,252,75,0,0
2013/5/19 9:35,0,1642,0,55,332,76,0,0
2013/5/19 9:40,0,1642,0,42,241,80,0,0
2013/5/19 9:45,0,1642,0,56,302,85,0,0
2013/5/19 9:50,0,1642,0,43,240,83,0,0
2013/5/19 9:55,0,1642,0,49,301,75,0,1
2013/5/19 10:00,0,1642,0,43,255,78,0,0
2013/5/19 10:05,0,1642,0,61,346,81,0,0
2013/5/19 10:10,0,1642,0,48,281,79,0,1
2013/5/19 10:15,0,1642,0,52,297,81,0,0
2013/5/19 10:20,0,1642,0,56,323,80,0,0
2013/5/19 10:25,0,1642,0,51,329,71,0,1
2013/5/19 10:30,0,1642,0,48,269,82,0,0
2013/5/19 10:35,0,1642,0,61,341,82,0,0
2013/5/19 10:40,0,1642,0,46,274,77,0,1
2013/5/19 10:45,0,1642,0,63,362,80,0,0
2013/5/19 10:50,0,1642,0,58,332,81,0,1
2013/5/19 10:55,0,1642,0,56,334,77,0,2
2013/5/19 11:00,0,1642,0,49,284,80,0,0
2013/5/19 11:05,0,1642,0,56,337,77,0,0
2013/5/19 11:10,0,1642,0,52,321,75,0,0
2013/5/19 11:15,0,1642,0,63,339,86,0,0
2013/5/19 11:20,0,1642,0,63,381,76,0,1
2013/5/19 11:25,0,1642,0,50,306,75,0,0
2013/5/19 11:30,0,1642,0,46,252,84,0,1
2013/5/19 11:35,0,1642,0,76,458,76,0,2
2013/5/19 11:40,0,1642,0,56,344,75,0,0
2013/5/19 11:45,0,1642,0,65,386,78,0,0
2013/5/19 11:50,0,1642,0,42,223,87,0,0
2013/5/19 11:55,0,1642,0,57,329,80,0,0
2013/5/19 12:00,0,1642,0,47,260,83,0,1
2013/5/19 12:05,0,1642,0,63,362,80,0,1
2013/5/19 12:10,0,1642,0,57,345,76,0,0
2013/5/19 12:15,0,1642,0,46,270,79,0,0
2013/5/19 12:20,0,1642,0,50,281,82,0,0
2013/5/19 12:25,0,1642,0,51,314,75,0,0
2013/5/19 12:30,0,1642,0,38,228,77,0,0
2013/5/19 12:35,0,1642,0,56,368,70,0,0
2013/5/19 12:40,0,1642,0,41,258,73,0,0
2013/5/19 12:45,0,1642,0,50,322,72,0,2
2013/5/19 12:50,0,1642,0,47,266,81,0,0
2013/5/19 12:55,0,1642,0,47,298,73,0,0
2013/5/19 13:00,0,1642,0,43,269,74,0,0
2013/5/19 13:05,0,1642,0,48,284,78,0,0
2013/5/19 13:10,0,1642,0,60,346,80,0,1
2013/5/19 13:15,0,1642,0,57,322,82,0,0
2013/5/19 13:20,0,1642,0,42,278,70,0,0
2013/5/19 13:25,0,1642,0,56,310,83,0,0
2013/5/19 13:30,0,1642,0,52,275,87,0,0
2013/5/19 13:35,0,1642,0,53,313,78,0,0
2013/5/19 13:40,0,1642,0,44,268,76,0,1
2013/5/19 13:45,0,1642,0,58,343,78,0,1
2013/5/19 13:50,0,1642,0,55,310,82,0,0
2013/5/19 13:55,0,1642,0,47,273,79,0,0
2013/5/19 14:00,0,1642,0,52,307,78,0,0
2013/5/19 14:05,0,1642,0,63,364,80,0,0
2013/5/19 14:10,0,1642,0,49,289,78,0,0
2013/5/19 14:15,0,1642,0,55,327,78,0,0
2013/5/19 14:20,0,1642,0,48,294,75,0,0
2013/5/19 14:25,0,1642,0,64,368,80,0,1
2013/5/19 14:30,0,1642,0,53,304,80,0,3
2013/5/19 14:35,0,1642,0,55,333,76,0,0
2013/5/19 14:40,0,1642,0,55,335,76,0,0
2013/5/19 14:45,0,1642,0,56,335,77,0,1
2013/5/19 14:50,0,1642,0,50,291,79,0,1
2013/5/19 14:55,0,1642,0,58,337,79,0,0
2013/5/19 15:00,0,1642,0,45,266,78,0,0
2013/5/19 15:05,0,1642,0,50,275,84,0,1
2013/5/19 15:10,0,1642,0,48,271,82,0,1
2013/5/19 15:15,0,1642,0,68,409,77,0,0
2013/5/19 15:20,0,1642,0,58,338,79,0,0
2013/5/19 15:25,0,1642,0,68,413,76,0,1
2013/5/19 15:30,0,1642,0,59,358,76,0,0
2013/5/19 15:35,0,1642,0,67,399,77,0,0
2013/5/19 15:40,0,1642,0,50,293,79,0,0
2013/5/19 15:45,0,1642,0,56,354,73,0,2
2013/5/19 15:50,0,1642,0,59,356,76,0,0
2013/5/19 15:55,0,1642,0,57,325,81,0,0
2013/5/19 16:00,0,1642,0,53,308,79,0,0
2013/5/19 16:05,0,1642,0,59,347,78,0,1
2013/5/19 16:10,0,1642,0,44,261,78,0,0
2013/5/19 16:15,0,1642,0,54,320,78,0,0
2013/5/19 16:20,0,1642,0,45,256,81,0,0
2013/5/19 16:25,0,1642,0,55,321,79,0,2
2013/5/19 16:30,0,1642,0,54,317,78,0,0
2013/5/19 16:35,0,1642,0,58,357,75,0,0
2013/5/19 16:40,0,1642,0,43,251,79,0,0
2013/5/19 16:45,0,1642,0,39,247,73,0,1
2013/5/19 16:50,0,1642,0,44,239,85,0,0
2013/5/19 16:55,0,1642,0,57,362,73,0,2
2013/5/19 17:00,0,1642,0,52,300,80,0,0
2013/5/19 17:05,0,1642,0,54,332,75,0,0
2013/5/19 17:10,0,1642,0,45,269,77,0,0
2013/5/19 17:15,0,1642,0,54,290,86,0,0
2013/5/19 17:20,0,1642,0,41,283,67,0,1
2013/5/19 17:25,0,1642,0,58,350,76,0,0
2013/5/19 17:30,0,1642,0,55,303,84,0,0
2013/5/19 17:35,0,1642,0,58,359,74,0,1
2013/5/19 17:40,0,1642,0,48,270,82,0,1
2013/5/19 17:45,0,1642,0,50,294,78,0,0
2013/5/19 17:50,0,1642,0,47,282,77,0,2
2013/5/19 17:55,0,1642,0,47,278,78,0,1
2013/5/19 18:00,0,1642,0,42,247,78,0,0
2013/5/19 18:05,0,1642,0,47,277,78,0,0
2013/5/19 18:10,0,1642,0,52,321,75,0,1
2013/5/19 18:15,0,1642,0,43,261,76,0,0
2013/5/19 18:20,0,1642,0,51,288,82,0,0
2013/5/19 18:25,0,1642,0,45,261,79,0,0
2013/5/19 18:30,0,1642,0,39,221,81,0,0
2013/5/19 18:35,0,1642,0,38,224,78,0,1
2013/5/19 18:40,0,1642,0,41,244,77,0,0
2013/5/19 18:45,0,1642,0,39,242,74,0,0
2013/5/19 18:50,0,1642,0,35,234,69,0,0
2013/5/19 18:55,0,1642,0,43,280,71,0,0
2013/5/19 19:00,0,1642,0,42,258,75,0,0
2013/5/19 19:05,0,1642,0,55,344,74,0,0
2013/5/19 19:10,0,1642,0,48,290,76,0,0
2013/5/19 19:15,0,1642,0,33,184,83,0,0
2013/5/19 19:20,0,1642,0,36,223,74,0,1
2013/5/19 19:25,0,1642,0,40,260,71,0,0
2013/5/19 19:30,0,1642,0,40,278,66,0,0
2013/5/19 19:35,0,1642,0,35,205,79,0,0
2013/5/19 19:40,0,1642,0,34,216,73,0,0
2013/5/19 19:45,0,1642,0,34,210,75,0,1
2013/5/19 19:50,0,1642,0,40,240,77,0,0
2013/5/19 19:55,0,1642,0,31,186,77,0,0
2013/5/19 20:00,0,1642,0,38,230,76,0,0
2013/5/19 20:05,0,1642,0,28,179,72,0,0
2013/5/19 20:10,0,1642,0,33,198,77,0,0
2013/5/19 20:15,0,1642,0,35,227,71,0,0
2013/5/19 20:20,0,1642,0,32,232,64,0,0
2013/5/19 20:25,0,1642,0,23,138,77,0,0
2013/5/19 20:30,0,1642,0,38,223,79,0,0
2013/5/19 20:35,0,1642,0,33,192,79,0,1
2013/5/19 20:40,0,1642,0,23,160,66,0,0
2013/5/19 20:45,0,1642,0,34,198,79,0,0
2013/5/19 20:50,0,1642,0,22,141,72,0,0
2013/5/19 20:55,0,1642,0,28,187,69,0,0
2013/5/19 21:00,0,1642,0,25,161,72,0,0
2013/5/19 21:05,0,1642,0,17,103,76,0,0
2013/5/19 21:10,0,1642,0,36,210,79,0,0
2013/5/19 21:15,0,1642,0,27,168,74,0,0
2013/5/19 21:20,0,1642,0,26,171,70,0,0
2013/5/19 21:25,0,1642,0,24,137,81,0,0
2013/5/19 21:30,0,1642,0,24,135,82,0,0
2013/5/19 21:35,0,1642,0,30,179,77,0,0
2013/5/19 21:40,0,1642,0,25,159,72,0,0
2013/5/19 21:45,0,1642,0,15,88,79,0,0
2013/5/19 21:50,0,1642,0,22,136,75,0,1
2013/5/19 21:55,0,1642,0,31,202,71,0,0
2013/5/19 22:00,0,1642,0,23,141,75,0,0
2013/5/19 22:05,0,1642,0,25,171,67,0,0
2013/5/19 22:10,0,1642,0,25,154,75,0,0
2013/5/19 22:15,0,1642,0,23,129,82,0,0
2013/5/19 22:20,0,1642,0,18,104,80,0,0
2013/5/19 22:25,0,1642,0,14,94,69,0,0
2013/5/19 22:30,0,1642,0,28,194,67,0,0
2013/5/19 22:35,0,1642,0,20,125,74,0,0
2013/5/19 22:40,0,1642,0,12,94,59,0,0
2013/5/19 22:45,0,1642,0,24,126,88,0,0
2013/5/19 22:50,0,1642,0,21,130,74,0,0
2013/5/19 22:55,0,1642,0,16,102,72,0,0
2013/5/19 23:00,0,1642,0,18,105,79,0,0
2013/5/19 23:05,0,1642,0,15,109,63,0,0
2013/5/19 23:10,0,1642,0,18,125,66,0,0
2013/5/19 23:15,0,1642,0,14,99,65,0,0
2013/5/19 23:20,0,1642,0,14,86,75,0,0
2013/5/19 23:25,0,1642,0,9,61,68,0,0
2013/5/19 23:30,0,1642,0,20,122,76,0,0
2013/5/19 23:35,0,1642,0,17,102,77,0,1
2013/5/19 23:40,0,1642,0,13,70,86,0,0
2013/5/19 23:45,0,1642,0,11,68,75,0,0
2013/5/19 23:50,0,1642,0,13,76,79,0,0
2013/5/19 23:55,0,1642,0,8,42,88,0,0
