2013/5/28,0,1642,0,11,74,68,0,0
2013/5/28 0:05,0,1642,0,9,55,75,0,0
2013/5/28 0:10,0,1642,0,9,46,90,0,0
2013/5/28 0:15,0,1642,0,9,51,81,0,0
2013/5/28 0:20,0,1642,0,12,62,89,0,0
2013/5/28 0:25,0,1642,0,12,89,62,0,0
2013/5/28 0:30,0,1642,0,10,50,92,0,0
2013/5/28 0:35,0,1642,0,13,85,70,0,0
2013/5/28 0:40,0,1642,0,8,53,70,0,1
2013/5/28 0:45,0,1642,0,9,67,62,0,0
2013/5/28 0:50,0,1642,0,15,89,78,0,0
2013/5/28 0:55,0,1642,0,8,54,68,0,0
2013/5/28 1:00,0,1642,0,10,55,84,0,1
2013/5/28 1:05,0,1642,0,10,67,69,0,0
2013/5/28 1:10,0,1642,0,10,74,62,0,1
2013/5/28 1:15,0,1642,0,15,145,48,0,0
2013/5/28 1:20,0,1642,0,14,80,81,0,0
2013/5/28 1:25,0,1642,0,9,65,64,0,0
2013/5/28 1:30,0,1642,0,11,88,58,0,0
2013/5/28 1:35,0,1642,0,8,53,70,0,0
2013/5/28 1:40,0,1642,0,5,29,79,0,0
2013/5/28 1:45,0,1642,0,8,62,59,0,0
2013/5/28 1:50,0,1642,0,13,82,73,0,0
2013/5/28 1:55,0,1642,0,9,52,80,0,0
2013/5/28 2:00,0,1642,0,8,44,84,0,0
2013/5/28 2:05,0,1642,0,17,102,77,0,0
2013/5/28 2:10,0,1642,0,12,82,67,0,0
2013/5/28 2:15,0,1642,0,10,69,67,0,0
2013/5/28 2:20,0,1642,0,13,95,63,0,0
2013/5/28 2:25,0,1642,0,7,60,54,0,1
2013/5/28 2:30,0,1642,0,3,17,81,0,0
2013/5/28 2:35,0,1642,0,6,56,49,0,0
2013/5/28 2:40,0,1642,0,10,70,66,0,0
2013/5/28 2:45,0,1642,0,10,90,51,0,0
2013/5/28 2:50,0,1642,0,14,85,76,0,0
2013/5/28 2:55,0,1642,0,13,106,57,0,0
2013/5/28 3:00,0,1642,0,6,46,60,0,0
2013/5/28 3:05,0,1642,0,10,59,78,0,0
2013/5/28 3:10,0,1642,0,5,44,52,0,0
2013/5/28 3:15,0,1642,0,8,48,77,0,0
2013/5/28 3:20,0,1642,0,9,49,85,0,0
2013/5/28 3:25,0,1642,0,15,90,77,0,0
2013/5/28 3:30,0,1642,0,4,23,80,0,1
2013/5/28 3:35,0,1642,0,7,51,63,0,0
2013/5/28 3:40,0,1642,0,8,49,75,0,0
2013/5/28 3:45,0,1642,0,5,34,68,0,0
2013/5/28 3:50,0,1642,0,12,117,47,0,1
2013/5/28 3:55,0,1642,0,6,39,71,0,0
2013/5/28 4:00,0,1642,0,8,60,61,0,0
2013/5/28 4:05,0,1642,0,11,106,48,0,0
2013/5/28 4:10,0,1642,0,4,29,64,0,0
2013/5/28 4:15,0,1642,0,8,48,77,0,0
2013/5/28 4:20,0,1642,0,9,91,46,0,0
2013/5/28 4:25,0,1642,0,12,90,61,0,0
2013/5/28 4:30,0,1642,0,10,60,77,0,0
2013/5/28 4:35,0,1642,0,10,93,50,0,0
2013/5/28 4:40,0,1642,0,11,80,63,0,0
2013/5/28 4:45,0,1642,0,11,86,59,0,0
2013/5/28 4:50,0,1642,0,18,113,73,0,0
2013/5/28 4:55,0,1642,0,18,123,67,0,0
2013/5/28 5:00,0,1642,0,18,139,60,0,0
2013/5/28 5:05,0,1642,0,14,73,88,0,0
2013/5/28 5:10,0,1642,0,16,96,77,0,0
2013/5/28 5:15,0,1642,0,19,132,66,0,0
2013/5/28 5:20,0,1642,0,17,135,58,0,0
2013/5/28 5:25,0,1642,0,27,184,68,0,2
2013/5/28 5:30,0,1642,0,23,149,71,0,0
2013/5/28 5:35,0,1642,0,16,99,74,0,0
2013/5/28 5:40,0,1642,0,19,114,77,0,2
2013/5/28 5:45,0,1642,0,24,149,74,0,0
2013/5/28 5:50,0,1642,0,24,153,72,0,0
2013/5/28 5:55,0,1642,0,26,160,75,0,0
2013/5/28 6:00,0,1642,0,18,107,78,0,0
2013/5/28 6:05,0,1642,0,28,177,73,0,0
2013/5/28 6:10,0,1642,0,34,249,63,0,1
2013/5/28 6:15,0,1642,0,35,212,76,0,0
2013/5/28 6:20,0,1642,0,22,136,75,0,1
2013/5/28 6:25,0,1642,0,34,216,73,0,0
2013/5/28 6:30,0,1642,0,39,231,78,0,0
2013/5/28 6:35,0,1642,0,41,259,73,0,0
2013/5/28 6:40,0,1642,0,38,243,72,0,1
2013/5/28 6:45,0,1642,0,49,324,70,0,3
2013/5/28 6:50,0,1642,0,40,300,61,0,0
2013/5/28 6:55,0,1642,0,51,284,83,0,1
2013/5/28 7:00,0,1642,0,44,262,77,0,1
2013/5/28 7:05,0,1642,0,51,319,74,0,1
2013/5/28 7:10,0,1642,0,49,316,71,0,4
2013/5/28 7:15,0,1642,0,51,328,72,0,2
2013/5/28 7:20,0,1642,0,43,277,72,0,3
2013/5/28 7:25,0,1642,0,41,235,80,0,2
2013/5/28 7:30,0,1642,0,39,253,71,0,1
2013/5/28 7:35,0,1642,0,45,299,69,0,1
2013/5/28 7:40,0,1642,0,42,253,76,0,0
2013/5/28 7:45,0,1642,0,51,296,79,0,4
2013/5/28 7:50,0,1642,0,40,235,78,0,2
2013/5/28 7:55,0,1642,0,51,285,82,0,0
2013/5/28 8:00,0,1642,0,52,338,71,0,3
2013/5/28 8:05,0,1642,0,48,317,70,0,3
2013/5/28 8:10,0,1642,0,48,296,75,0,2
2013/5/28 8:15,0,1642,0,40,246,75,0,1
2013/5/28 8:20,0,1642,0,46,296,72,0,1
2013/5/28 8:25,0,1642,0,52,323,74,0,1
2013/5/28 8:30,0,1642,0,47,285,76,0,0
2013/5/28 8:35,0,1642,0,56,343,75,0,1
2013/5/28 8:40,0,1642,0,43,276,72,0,3
2013/5/28 8:45,0,1642,0,55,361,70,0,1
2013/5/28 8:50,0,1642,0,52,321,75,0,0
2013/5/28 8:55,0,1642,0,52,310,77,0,0
2013/5/28 9:00,0,1642,0,43,264,75,0,0
2013/5/28 9:05,0,1642,0,52,298,80,0,0
2013/5/28 9:10,0,1642,0,46,274,77,0,0
2013/5/28 9:15,0,1642,0,53,351,70,0,1
2013/5/28 9:20,0,1642,0,55,364,70,0,1
2013/5/28 9:25,0,1642,0,42,286,68,0,0
2013/5/28 9:30,0,1642,0,59,395,69,0,1
2013/5/28 9:35,0,1642,0,60,380,73,0,1
2013/5/28 9:40,0,1642,0,52,362,66,0,0
2013/5/28 9:45,0,1642,0,46,276,77,0,1
2013/5/28 9:50,0,1642,0,48,309,72,0,0
2013/5/28 9:55,0,1642,0,43,285,70,0,1
2013/5/28 10:00,0,1642,0,51,413,57,0,0
2013/5/28 10:05,0,1642,0,46,293,72,0,0
2013/5/28 10:10,0,1642,0,50,406,57,0,0
2013/5/28 10:15,0,1642,0,46,349,61,0,0
2013/5/28 10:20,0,1642,0,50,404,57,0,1
2013/5/28 10:25,0,1642,0,45,363,57,0,0
2013/5/28 10:30,0,1642,0,49,364,62,0,0
2013/5/28 10:35,0,1642,0,57,416,63,0,1
2013/5/28 10:40,0,1642,0,51,364,65,0,1
2013/5/28 10:45,0,1642,0,49,346,65,0,0
2013/5/28 10:50,0,1642,0,48,362,61,0,0
2013/5/28 10:55,0,1642,0,55,419,60,0,0
2013/5/28 11:00,0,1642,0,53,426,57,0,0
2013/5/28 11:05,0,1642,0,46,320,66,0,0
2013/5/28 11:10,0,1642,0,53,376,65,0,0
2013/5/28 11:15,0,1642,0,47,340,64,0,0
2013/5/28 11:20,0,1642,0,49,416,54,0,0
2013/5/28 11:25,0,1642,0,48,358,62,0,0
2013/5/28 11:30,0,1642,0,55,399,64,0,0
2013/5/28 11:35,0,1642,0,42,297,65,0,0
2013/5/28 11:40,0,1642,0,47,331,65,0,0
2013/5/28 11:45,0,1642,0,58,441,61,0,0
2013/5/28 11:50,0,1642,0,51,342,69,0,0
2013/5/28 11:55,0,1642,0,42,256,76,0,1
2013/5/28 12:00,0,1642,0,42,271,71,0,0
2013/5/28 12:05,0,1642,0,43,255,78,0,0
2013/5/28 12:10,0,1642,0,50,340,68,0,0
2013/5/28 12:15,0,1642,0,52,320,75,0,1
2013/5/28 12:20,0,1642,0,47,288,75,0,0
2013/5/28 12:25,0,1642,0,52,348,69,0,0
2013/5/28 12:30,0,1642,0,53,335,73,0,0
2013/5/28 12:35,0,1642,0,45,275,75,0,0
2013/5/28 12:40,0,1642,0,42,282,69,0,0
2013/5/28 12:45,0,1642,0,43,294,67,0,0
2013/5/28 12:50,0,1642,0,41,261,72,0,0
2013/5/28 12:55,0,1642,0,46,299,71,0,0
2013/5/28 13:00,0,1642,0,40,236,78,0,0
2013/5/28 13:05,0,1642,0,34,205,76,0,1
2013/5/28 13:10,0,1642,0,44,280,72,0,2
2013/5/28 13:15,0,1642,0,39,230,78,0,2
2013/5/28 13:20,0,1642,0,45,288,72,0,0
2013/5/28 13:25,0,1642,0,50,326,71,0,1
2013/5/28 13:30,0,1642,0,44,297,68,0,1
2013/5/28 13:35,0,1642,0,47,273,79,0,0
2013/5/28 13:40,0,1642,0,38,232,75,0,0
2013/5/28 13:45,0,1642,0,46,294,72,0,0
2013/5/28 13:50,0,1642,0,46,283,75,0,0
2013/5/28 13:55,0,1642,0,47,341,64,0,0
2013/5/28 14:00,0,1642,0,56,379,68,0,0
2013/5/28 14:05,0,1642,0,54,316,79,0,0
2013/5/28 14:10,0,1642,0,49,330,68,0,2
2013/5/28 14:15,0,1642,0,53,368,66,0,0
2013/5/28 14:20,0,1642,0,48,310,71,0,0
2013/5/28 14:25,0,1642,0,45,291,71,0,1
2013/5/28 14:30,0,1642,0,50,306,75,0,0
2013/5/28 14:35,0,1642,0,45,274,76,0,0
2013/5/28 14:40,0,1642,0,51,343,69,0,1
2013/5/28 14:45,0,1642,0,54,360,69,0,0
2013/5/28 14:50,0,1642,0,46,299,71,0,0
2013/5/28 14:55,0,1642,0,42,264,73,0,0
2013/5/28 15:00,0,1642,0,52,306,78,0,2
2013/5/28 15:05,0,1642,0,41,231,82,0,0
2013/5/28 15:10,0,1642,0,48,308,72,0,0
2013/5/28 15:15,0,1642,0,48,293,75,0,0
2013/5/28 15:20,0,1642,0,53,333,73,0,0
2013/5/28 15:25,0,1642,0,39,254,71,0,1
2013/5/28 15:30,0,1642,0,42,258,75,0,0
2013/5/28 15:35,0,1642,0,40,251,73,0,0
2013/5/28 15:40,0,1642,0,58,417,64,0,0
2013/5/28 15:45,0,1642,0,42,284,68,0,0
2013/5/28 15:50,0,1642,0,36,230,72,0,0
2013/5/28 15:55,0,1642,0,49,349,65,0,3
2013/5/28 16:00,0,1642,0,56,396,65,0,0
2013/5/28 16:05,0,1642,0,49,379,60,0,0
2013/5/28 16:10,0,1642,0,46,312,68,0,1
2013/5/28 16:15,0,1642,0,46,328,65,0,0
2013/5/28 16:20,0,1642,0,56,455,57,0,0
2013/5/28 16:25,0,1642,0,49,368,61,0,2
2013/5/28 16:30,0,1642,0,52,411,58,0,0
2013/5/28 16:35,0,1642,0,44,313,65,0,0
2013/5/28 16:40,0,1642,0,44,295,69,0,1
2013/5/28 16:45,0,1642,0,52,327,73,0,1
2013/5/28 16:50,0,1642,0,39,218,82,0,0
2013/5/28 16:55,0,1642,0,47,303,71,0,0
2013/5/28 17:00,0,1642,0,38,243,72,0,0
2013/5/28 17:05,0,1642,0,45,277,75,0,0
2013/5/28 17:10,0,1642,0,37,270,63,0,1
2013/5/28 17:15,0,1642,0,45,291,71,0,2
2013/5/28 17:20,0,1642,0,50,344,67,0,0
2013/5/28 17:25,0,1642,0,37,233,73,0,0
2013/5/28 17:30,0,1642,0,45,284,73,0,0
2013/5/28 17:35,0,1642,0,51,297,79,0,0
2013/5/28 17:40,0,1642,0,47,281,77,0,0
2013/5/28 17:45,0,1642,0,51,315,75,0,2
2013/5/28 17:50,0,1642,0,41,251,75,0,0
2013/5/28 17:55,0,1642,0,39,247,73,0,1
2013/5/28 18:00,0,1642,0,36,210,79,0,0
2013/5/28 18:05,0,1642,0,47,276,78,0,0
2013/5/28 18:10,0,1642,0,39,239,75,0,0
2013/5/28 18:15,0,1642,0,37,234,73,0,0
2013/5/28 18:20,0,1642,0,38,218,80,0,1
2013/5/28 18:25,0,1642,0,42,250,77,0,0
2013/5/28 18:30,0,1642,0,34,222,71,0,0
2013/5/28 18:35,0,1642,0,38,208,84,0,0
2013/5/28 18:40,0,1642,0,37,233,73,0,0
2013/5/28 18:45,0,1642,0,42,238,81,0,1
2013/5/28 18:50,0,1642,0,33,190,80,0,1
2013/5/28 18:55,0,1642,0,47,304,71,0,0
2013/5/28 19:00,0,1642,0,42,269,72,0,0
2013/5/28 19:05,0,1642,0,40,236,78,0,0
2013/5/28 19:10,0,1642,0,31,185,77,0,0
2013/5/28 19:15,0,1642,0,42,237,82,0,1
2013/5/28 19:20,0,1642,0,28,178,72,0,0
2013/5/28 19:25,0,1642,0,38,255,69,0,1
2013/5/28 19:30,0,1642,0,35,219,74,0,0
2013/5/28 19:35,0,1642,0,38,241,73,0,1
2013/5/28 19:40,0,1642,0,35,202,80,0,0
2013/5/28 19:45,0,1642,0,32,184,80,0,2
2013/5/28 19:50,0,1642,0,26,153,78,0,0
2013/5/28 19:55,0,1642,0,34,195,80,0,0
2013/5/28 20:00,0,1642,0,35,209,77,0,0
2013/5/28 20:05,0,1642,0,26,141,85,0,0
2013/5/28 20:10,0,1642,0,32,195,76,0,0
2013/5/28 20:15,0,1642,0,30,171,81,0,0
2013/5/28 20:20,0,1642,0,13,73,82,0,0
2013/5/28 20:25,0,1642,0,35,201,80,0,1
2013/5/28 20:30,0,1642,0,23,132,80,0,1
2013/5/28 20:35,0,1642,0,41,237,80,0,0
2013/5/28 20:40,0,1642,0,20,119,77,0,0
2013/5/28 20:45,0,1642,0,26,143,84,0,0
2013/5/28 20:50,0,1642,0,27,171,73,0,0
2013/5/28 20:55,0,1642,0,29,178,75,0,0
2013/5/28 21:00,0,1642,0,23,142,75,0,0
2013/5/28 21:05,0,1642,0,29,178,75,0,0
2013/5/28 21:10,0,1642,0,29,182,73,0,0
2013/5/28 21:15,0,1642,0,28,181,71,0,0
2013/5/28 21:20,0,1642,0,29,156,86,0,0
2013/5/28 21:25,0,1642,0,20,112,82,0,0
2013/5/28 21:30,0,1642,0,25,140,82,0,0
2013/5/28 21:35,0,1642,0,30,188,74,0,0
2013/5/28 21:40,0,1642,0,20,112,82,0,0
2013/5/28 21:45,0,1642,0,20,119,77,0,0
2013/5/28 21:50,0,1642,0,22,126,80,0,0
2013/5/28 21:55,0,1642,0,31,177,81,0,0
2013/5/28 22:00,0,1642,0,24,155,71,0,0
2013/5/28 22:05,0,1642,0,23,128,83,0,0
2013/5/28 22:10,0,1642,0,24,153,72,0,0
2013/5/28 22:15,0,1642,0,15,98,71,0,0
2013/5/28 22:20,0,1642,0,19,115,76,0,0
2013/5/28 22:25,0,1642,0,23,139,76,0,0
2013/5/28 22:30,0,1642,0,18,108,77,0,0
2013/5/28 22:35,0,1642,0,8,41,90,0,0
2013/5/28 22:40,0,1642,0,24,157,70,0,0
2013/5/28 22:45,0,1642,0,18,104,80,0,0
2013/5/28 22:50,0,1642,0,13,72,83,0,0
2013/5/28 22:55,0,1642,0,17,104,75,0,0
2013/5/28 23:00,0,1642,0,17,104,75,0,0
2013/5/28 23:05,0,1642,0,29,205,65,0,0
2013/5/28 23:10,0,1642,0,15,82,84,0,1
2013/5/28 23:15,0,1642,0,21,128,76,0,0
2013/5/28 23:20,0,1642,0,16,89,83,0,0
2013/5/28 23:25,0,1642,0,17,101,78,0,0
2013/5/28 23:30,0,1642,0,10,62,74,0,0
2013/5/28 23:35,0,1642,0,19,117,75,0,0
2013/5/28 23:40,0,1642,0,20,125,74,0,0
2013/5/28 23:45,0,1642,0,13,78,77,0,0
2013/5/28 23:50,0,1642,0,19,127,69,0,0
2013/5/28 23:55,0,1642,0,14,92,70,0,0
