2013/5/16,0,1642,0,18,105,79,0,0
2013/5/16 0:05,0,1642,0,19,103,85,0,0
2013/5/16 0:10,0,1642,0,13,75,80,0,0
2013/5/16 0:15,0,1642,0,12,73,76,0,0
2013/5/16 0:20,0,1642,0,12,53,104,0,0
2013/5/16 0:25,0,1642,0,17,107,73,0,1
2013/5/16 0:30,0,1642,0,12,88,63,0,0
2013/5/16 0:35,0,1642,0,14,83,78,0,1
2013/5/16 0:40,0,1642,0,17,96,82,0,0
2013/5/16 0:45,0,1642,0,11,71,71,0,0
2013/5/16 0:50,0,1642,0,10,55,84,0,0
2013/5/16 0:55,0,1642,0,14,105,61,0,0
2013/5/16 1:00,0,1642,0,12,69,80,0,0
2013/5/16 1:05,0,1642,0,14,80,81,0,0
2013/5/16 1:10,0,1642,0,10,68,68,0,0
2013/5/16 1:15,0,1642,0,11,78,65,0,0
2013/5/16 1:20,0,1642,0,5,32,72,0,0
2013/5/16 1:25,0,1642,0,8,54,68,0,0
2013/5/16 1:30,0,1642,0,9,71,58,0,0
2013/5/16 1:35,0,1642,0,11,69,73,0,1
2013/5/16 1:40,0,1642,0,7,47,69,0,0
2013/5/16 1:45,0,1642,0,12,85,65,0,0
2013/5/16 1:50,0,1642,0,11,76,67,0,0
2013/5/16 1:55,0,1642,0,9,68,61,0,0
2013/5/16 2:00,0,1642,0,11,87,58,0,0
2013/5/16 2:05,0,1642,0,10,68,68,0,0
2013/5/16 2:10,0,1642,0,8,63,59,0,0
2013/5/16 2:15,0,1642,0,9,69,60,0,0
2013/5/16 2:20,0,1642,0,6,36,77,0,0
2013/5/16 2:25,0,1642,0,6,43,64,0,0
2013/5/16 2:30,0,1642,0,8,58,64,0,0
2013/5/16 2:35,0,1642,0,11,65,78,0,0
2013/5/16 2:40,0,1642,0,13,81,74,0,0
2013/5/16 2:45,0,1642,0,4,34,54,0,0
2013/5/16 2:50,0,1642,0,12,89,62,0,0
2013/5/16 2:55,0,1642,0,8,61,60,0,0
2013/5/16 3:00,0,1642,0,5,32,72,0,0
2013/5/16 3:05,0,1642,0,4,31,59,0,0
2013/5/16 3:10,0,1642,0,5,37,62,0,0
2013/5/16 3:15,0,1642,0,11,80,63,0,0
2013/5/16 3:20,0,1642,0,11,70,72,0,0
2013/5/16 3:25,0,1642,0,9,75,55,0,0
2013/5/16 3:30,0,1642,0,6,42,66,0,0
2013/5/16 3:35,0,1642,0,7,59,55,0,0
2013/5/16 3:40,0,1642,0,6,50,55,0,0
2013/5/16 3:45,0,1642,0,6,50,55,0,0
2013/5/16 3:50,0,1642,0,7,52,62,0,0
2013/5/16 3:55,0,1642,0,5,32,72,0,0
2013/5/16 4:00,0,1642,0,8,64,58,0,0
2013/5/16 4:05,0,1642,0,7,49,66,0,0
2013/5/16 4:10,0,1642,0,8,65,57,0,0
2013/5/16 4:15,0,1642,0,8,46,80,0,0
2013/5/16 4:20,0,1642,0,6,72,38,0,1
2013/5/16 4:25,0,1642,0,9,71,58,0,0
2013/5/16 4:30,0,1642,0,6,51,54,0,0
2013/5/16 4:35,0,1642,0,9,51,81,0,1
2013/5/16 4:40,0,1642,0,13,95,63,0,0
2013/5/16 4:45,0,1642,0,15,103,67,0,0
2013/5/16 4:50,0,1642,0,17,141,56,0,0
2013/5/16 4:55,0,1642,0,11,80,63,0,0
2013/5/16 5:00,0,1642,0,15,88,79,0,1
2013/5/16 5:05,0,1642,0,20,125,74,0,0
2013/5/16 5:10,0,1642,0,22,138,73,0,0
2013/5/16 5:15,0,1642,0,14,89,72,0,0
2013/5/16 5:20,0,1642,0,14,107,60,0,0
2013/5/16 5:25,0,1642,0,13,70,86,0,0
2013/5/16 5:30,0,1642,0,20,131,70,0,2
2013/5/16 5:35,0,1642,0,18,102,81,0,0
2013/5/16 5:40,0,1642,0,27,162,77,0,0
2013/5/16 5:45,0,1642,0,20,112,82,0,0
2013/5/16 5:50,0,1642,0,34,229,68,0,1
2013/5/16 5:55,0,1642,0,24,195,57,0,0
2013/5/16 6:00,0,1642,0,23,131,81,0,0
2013/5/16 6:05,0,1642,0,30,178,78,0,1
2013/5/16 6:10,0,1642,0,22,120,84,0,1
2013/5/16 6:15,0,1642,0,36,235,71,0,0
2013/5/16 6:20,0,1642,0,21,135,72,0,0
2013/5/16 6:25,0,1642,0,39,258,70,0,1
2013/5/16 6:30,0,1642,0,39,259,69,0,0
2013/5/16 6:35,0,1642,0,55,322,79,0,1
2013/5/16 6:40,0,1642,0,35,207,78,0,0
2013/5/16 6:45,0,1642,0,54,351,71,0,3
2013/5/16 6:50,0,1642,0,38,213,82,0,0
2013/5/16 6:55,0,1642,0,47,270,80,0,1
2013/5/16 7:00,0,1642,0,36,214,78,0,1
2013/5/16 7:05,0,1642,0,51,324,73,0,2
2013/5/16 7:10,0,1642,0,44,256,79,0,0
2013/5/16 7:15,0,1642,0,47,295,73,0,2
2013/5/16 7:20,0,1642,0,42,300,65,0,0
2013/5/16 7:25,0,1642,0,51,314,75,0,0
2013/5/16 7:30,0,1642,0,44,297,68,0,1
2013/5/16 7:35,0,1642,0,57,334,79,0,2
2013/5/16 7:40,0,1642,0,49,302,75,0,2
2013/5/16 7:45,0,1642,0,51,308,76,0,1
2013/5/16 7:50,0,1642,0,38,200,88,0,2
2013/5/16 7:55,0,1642,0,59,390,70,0,2
2013/5/16 8:00,0,1642,0,40,231,80,0,2
2013/5/16 8:05,0,1642,0,60,376,74,0,1
2013/5/16 8:10,0,1642,0,38,235,75,0,3
2013/5/16 8:15,0,1642,0,45,283,73,0,0
2013/5/16 8:20,0,1642,0,43,274,72,0,2
2013/5/16 8:25,0,1642,0,53,310,79,0,2
2013/5/16 8:30,0,1642,0,34,234,67,0,2
2013/5/16 8:35,0,1642,0,62,401,71,0,2
2013/5/16 8:40,0,1642,0,29,179,75,0,0
2013/5/16 8:45,0,1642,0,46,267,79,0,1
2013/5/16 8:50,0,1642,0,36,208,80,0,0
2013/5/16 8:55,0,1642,0,48,302,73,0,1
2013/5/16 9:00,0,1642,0,41,270,70,0,0
2013/5/16 9:05,0,1642,0,63,424,68,0,1
2013/5/16 9:10,0,1642,0,43,273,73,0,0
