2013/5/27,0,1642,0,12,52,106,0,0
2013/5/27 0:05,0,1642,0,11,70,72,0,0
2013/5/27 0:10,0,1642,0,10,57,81,0,0
2013/5/27 0:15,0,1642,0,9,62,67,0,0
2013/5/27 0:20,0,1642,0,10,62,74,0,0
2013/5/27 0:25,0,1642,0,12,84,66,0,0
2013/5/27 0:30,0,1642,0,7,44,73,0,0
2013/5/27 0:35,0,1642,0,11,58,87,0,0
2013/5/27 0:40,0,1642,0,11,77,66,0,0
2013/5/27 0:45,0,1642,0,16,106,70,0,0
2013/5/27 0:50,0,1642,0,6,38,73,0,0
2013/5/27 0:55,0,1642,0,14,109,59,0,0
2013/5/27 1:00,0,1642,0,10,60,77,0,0
2013/5/27 1:05,0,1642,0,7,40,81,0,0
2013/5/27 1:10,0,1642,0,9,67,62,0,0
2013/5/27 1:15,0,1642,0,7,39,83,0,0
2013/5/27 1:20,0,1642,0,9,52,80,0,0
2013/5/27 1:25,0,1642,0,14,92,70,0,0
2013/5/27 1:30,0,1642,0,12,68,81,0,0
2013/5/27 1:35,0,1642,0,4,27,68,0,0
2013/5/27 1:40,0,1642,0,11,82,62,0,0
2013/5/27 1:45,0,1642,0,8,60,61,0,0
2013/5/27 1:50,0,1642,0,8,54,68,0,0
2013/5/27 1:55,0,1642,0,12,62,89,0,0
2013/5/27 2:00,0,1642,0,12,88,63,0,0
2013/5/27 2:05,0,1642,0,5,37,62,0,0
2013/5/27 2:10,0,1642,0,15,92,75,0,0
2013/5/27 2:15,0,1642,0,7,35,92,0,0
2013/5/27 2:20,0,1642,0,7,52,62,0,0
2013/5/27 2:25,0,1642,0,9,65,64,0,0
2013/5/27 2:30,0,1642,0,6,32,86,0,0
2013/5/27 2:35,0,1642,0,7,52,62,0,0
2013/5/27 2:40,0,1642,0,12,106,52,0,0
2013/5/27 2:45,0,1642,0,5,33,70,0,0
2013/5/27 2:50,0,1642,0,10,89,52,0,0
2013/5/27 2:55,0,1642,0,4,26,71,0,0
2013/5/27 3:00,0,1642,0,8,59,62,0,1
2013/5/27 3:05,0,1642,0,8,75,49,0,0
2013/5/27 3:10,0,1642,0,4,47,39,0,0
2013/5/27 3:15,0,1642,0,3,28,49,0,0
2013/5/27 3:20,0,1642,0,7,56,58,0,0
2013/5/27 3:25,0,1642,0,8,69,53,0,0
2013/5/27 3:30,0,1642,0,9,87,48,0,0
2013/5/27 3:35,0,1642,0,8,56,66,0,0
2013/5/27 3:40,0,1642,0,7,51,63,0,0
2013/5/27 3:45,0,1642,0,6,43,64,0,0
2013/5/27 3:50,0,1642,0,10,67,69,0,0
2013/5/27 3:55,0,1642,0,8,73,50,0,0
2013/5/27 4:00,0,1642,0,6,39,71,0,0
2013/5/27 4:05,0,1642,0,5,38,61,0,0
2013/5/27 4:10,0,1642,0,10,58,79,0,0
2013/5/27 4:15,0,1642,0,9,98,42,0,0
2013/5/27 4:20,0,1642,0,6,58,48,0,0
2013/5/27 4:25,0,1642,0,9,77,54,0,0
2013/5/27 4:30,0,1642,0,7,34,95,0,0
2013/5/27 4:35,0,1642,0,14,106,61,0,0
2013/5/27 4:40,0,1642,0,16,112,66,0,0
2013/5/27 4:45,0,1642,0,9,50,83,0,0
2013/5/27 4:50,0,1642,0,17,139,56,0,0
2013/5/27 4:55,0,1642,0,8,80,46,0,0
2013/5/27 5:00,0,1642,0,21,138,70,0,0
2013/5/27 5:05,0,1642,0,9,53,78,0,0
2013/5/27 5:10,0,1642,0,19,103,85,0,0
2013/5/27 5:15,0,1642,0,14,91,71,0,0
2013/5/27 5:20,0,1642,0,20,128,72,0,1
2013/5/27 5:25,0,1642,0,14,82,79,0,1
2013/5/27 5:30,0,1642,0,27,158,79,0,0
2013/5/27 5:35,0,1642,0,29,195,69,0,1
2013/5/27 5:40,0,1642,0,22,125,81,0,0
2013/5/27 5:45,0,1642,0,26,160,75,0,2
2013/5/27 5:50,0,1642,0,23,175,61,0,0
2013/5/27 5:55,0,1642,0,31,176,81,0,1
2013/5/27 6:00,0,1642,0,21,135,72,0,1
2013/5/27 6:05,0,1642,0,27,217,57,0,0
2013/5/27 6:10,0,1642,0,30,210,66,0,0
2013/5/27 6:15,0,1642,0,31,188,76,0,0
2013/5/27 6:20,0,1642,0,27,183,68,0,1
2013/5/27 6:25,0,1642,0,45,275,75,0,0
2013/5/27 6:30,0,1642,0,34,205,76,0,0
2013/5/27 6:35,0,1642,0,47,294,74,0,1
2013/5/27 6:40,0,1642,0,29,170,79,0,0
2013/5/27 6:45,0,1642,0,47,317,68,0,1
2013/5/27 6:50,0,1642,0,35,208,78,0,0
2013/5/27 6:55,0,1642,0,54,346,72,0,0
2013/5/27 7:00,0,1642,0,34,223,70,0,0
2013/5/27 7:05,0,1642,0,51,300,78,0,0
2013/5/27 7:10,0,1642,0,41,277,68,0,0
2013/5/27 7:15,0,1642,0,66,402,76,0,1
2013/5/27 7:20,0,1642,0,29,246,54,0,0
2013/5/27 7:25,0,1642,0,56,355,73,0,2
2013/5/27 7:30,0,1642,0,35,208,78,0,3
2013/5/27 7:35,0,1642,0,61,389,72,0,2
2013/5/27 7:40,0,1642,0,41,236,80,0,3
2013/5/27 7:45,0,1642,0,45,271,77,0,1
2013/5/27 7:50,0,1642,0,41,228,83,0,1
2013/5/27 7:55,0,1642,0,61,357,79,0,3
2013/5/27 8:00,0,1642,0,38,245,71,0,2
2013/5/27 8:05,0,1642,0,56,323,80,0,0
2013/5/27 8:10,0,1642,0,44,278,73,0,2
2013/5/27 8:15,0,1642,0,53,364,67,0,0
2013/5/27 8:20,0,1642,0,27,144,86,0,1
2013/5/27 8:25,0,1642,0,63,357,81,0,2
2013/5/27 8:30,0,1642,0,44,270,75,0,1
2013/5/27 8:35,0,1642,0,60,419,66,0,0
2013/5/27 8:40,0,1642,0,43,279,71,0,0
2013/5/27 8:45,0,1642,0,55,317,80,0,0
2013/5/27 8:50,0,1642,0,37,262,65,0,0
2013/5/27 8:55,0,1642,0,57,364,72,0,0
2013/5/27 9:00,0,1642,0,43,272,73,0,0
2013/5/27 9:05,0,1642,0,47,318,68,0,0
2013/5/27 9:10,0,1642,0,43,323,61,0,0
2013/5/27 9:15,0,1642,0,57,360,73,0,0
2013/5/27 9:20,0,1642,0,43,279,71,0,0
2013/5/27 9:25,0,1642,0,48,325,68,0,1
2013/5/27 9:30,0,1642,0,45,319,65,0,0
2013/5/27 9:35,0,1642,0,52,308,78,0,0
2013/5/27 9:40,0,1642,0,33,202,75,0,0
2013/5/27 9:45,0,1642,0,53,346,71,0,1
2013/5/27 9:50,0,1642,0,35,215,75,0,0
2013/5/27 9:55,0,1642,0,50,298,77,0,0
2013/5/27 10:00,0,1642,0,43,279,71,0,0
2013/5/27 10:05,0,1642,0,50,325,71,0,1
2013/5/27 10:10,0,1642,0,49,323,70,0,1
2013/5/27 10:15,0,1642,0,53,325,75,0,0
2013/5/27 10:20,0,1642,0,43,308,64,0,1
2013/5/27 10:25,0,1642,0,53,320,76,0,0
2013/5/27 10:30,0,1642,0,41,283,67,0,0
2013/5/27 10:35,0,1642,0,53,328,74,0,0
2013/5/27 10:40,0,1642,0,36,222,75,0,0
2013/5/27 10:45,0,1642,0,53,334,73,0,0
2013/5/27 10:50,0,1642,0,43,303,65,0,1
2013/5/27 10:55,0,1642,0,50,334,69,0,1
2013/5/27 11:00,0,1642,0,51,334,70,0,0
2013/5/27 11:05,0,1642,0,58,377,71,0,1
2013/5/27 11:10,0,1642,0,47,318,68,0,1
2013/5/27 11:15,0,1642,0,47,307,71,0,0
2013/5/27 11:20,0,1642,0,36,244,68,0,1
2013/5/27 11:25,0,1642,0,52,338,71,0,0
2013/5/27 11:30,0,1642,0,35,217,74,0,0
2013/5/27 11:35,0,1642,0,42,288,67,0,0
2013/5/27 11:40,0,1642,0,41,262,72,0,0
2013/5/27 11:45,0,1642,0,54,329,76,0,1
2013/5/27 11:50,0,1642,0,34,203,77,0,1
2013/5/27 11:55,0,1642,0,38,231,76,0,1
2013/5/27 12:00,0,1642,0,46,292,73,0,0
2013/5/27 12:05,0,1642,0,41,264,72,0,1
2013/5/27 12:10,0,1642,0,41,250,76,0,1
2013/5/27 12:15,0,1642,0,49,318,71,0,1
2013/5/27 12:20,0,1642,0,37,256,67,0,0
2013/5/27 12:25,0,1642,0,42,269,72,0,1
2013/5/27 12:30,0,1642,0,43,248,80,0,0
2013/5/27 12:35,0,1642,0,38,221,79,0,0
2013/5/27 12:40,0,1642,0,41,247,76,0,0
2013/5/27 12:45,0,1642,0,36,230,72,0,0
2013/5/27 12:50,0,1642,0,35,228,71,0,1
2013/5/27 12:55,0,1642,0,64,418,71,0,0
2013/5/27 13:00,0,1642,0,43,285,70,0,0
2013/5/27 13:05,0,1642,0,41,255,74,0,1
2013/5/27 13:10,0,1642,0,38,255,69,0,0
2013/5/27 13:15,0,1642,0,52,323,74,0,0
2013/5/27 13:20,0,1642,0,37,231,74,0,0
2013/5/27 13:25,0,1642,0,49,306,74,0,0
2013/5/27 13:30,0,1642,0,52,327,73,0,1
2013/5/27 13:35,0,1642,0,55,364,70,0,0
2013/5/27 13:40,0,1642,0,44,289,70,0,0
2013/5/27 13:45,0,1642,0,57,374,70,0,2
2013/5/27 13:50,0,1642,0,44,296,68,0,1
2013/5/27 13:55,0,1642,0,46,310,68,0,1
2013/5/27 14:00,0,1642,0,47,302,72,0,0
2013/5/27 14:05,0,1642,0,51,324,73,0,1
2013/5/27 14:10,0,1642,0,38,248,71,0,0
2013/5/27 14:15,0,1642,0,51,344,68,0,1
2013/5/27 14:20,0,1642,0,39,243,74,0,0
2013/5/27 14:25,0,1642,0,50,307,75,0,1
2013/5/27 14:30,0,1642,0,45,306,68,0,0
2013/5/27 14:35,0,1642,0,60,401,69,0,0
2013/5/27 14:40,0,1642,0,51,305,77,0,0
2013/5/27 14:45,0,1642,0,67,408,76,0,0
2013/5/27 14:50,0,1642,0,50,326,71,0,0
2013/5/27 14:55,0,1642,0,53,381,64,0,1
2013/5/27 15:00,0,1642,0,48,288,77,0,1
2013/5/27 15:05,0,1642,0,60,381,73,0,0
2013/5/27 15:10,0,1642,0,44,279,73,0,1
2013/5/27 15:15,0,1642,0,63,374,78,0,0
2013/5/27 15:20,0,1642,0,50,287,80,0,0
2013/5/27 15:25,0,1642,0,46,285,74,0,1
2013/5/27 15:30,0,1642,0,46,292,73,0,0
2013/5/27 15:35,0,1642,0,42,242,80,0,0
2013/5/27 15:40,0,1642,0,36,232,72,0,0
2013/5/27 15:45,0,1642,0,51,355,66,0,0
2013/5/27 15:50,0,1642,0,49,323,70,0,0
2013/5/27 15:55,0,1642,0,62,398,72,0,2
2013/5/27 16:00,0,1642,0,41,254,74,0,0
2013/5/27 16:05,0,1642,0,51,304,77,0,0
2013/5/27 16:10,0,1642,0,39,245,73,0,0
2013/5/27 16:15,0,1642,0,51,307,77,0,0
2013/5/27 16:20,0,1642,0,50,332,69,0,0
2013/5/27 16:25,0,1642,0,59,379,72,0,0
2013/5/27 16:30,0,1642,0,37,240,71,0,0
2013/5/27 16:35,0,1642,0,42,280,69,0,0
2013/5/27 16:40,0,1642,0,45,257,81,0,0
2013/5/27 16:45,0,1642,0,49,291,78,0,0
2013/5/27 16:50,0,1642,0,45,287,72,0,0
2013/5/27 16:55,0,1642,0,51,324,73,0,0
2013/5/27 17:00,0,1642,0,45,301,69,0,0
2013/5/27 17:05,0,1642,0,60,359,77,0,0
2013/5/27 17:10,0,1642,0,40,233,79,0,1
2013/5/27 17:15,0,1642,0,42,244,79,0,0
2013/5/27 17:20,0,1642,0,50,300,77,0,1
2013/5/27 17:25,0,1642,0,45,288,72,0,0
2013/5/27 17:30,0,1642,0,41,249,76,0,2
2013/5/27 17:35,0,1642,0,45,264,79,0,0
2013/5/27 17:40,0,1642,0,40,239,77,0,0
2013/5/27 17:45,0,1642,0,56,338,76,0,1
2013/5/27 17:50,0,1642,0,35,236,68,0,0
2013/5/27 17:55,0,1642,0,46,297,71,0,0
2013/5/27 18:00,0,1642,0,33,190,80,0,0
2013/5/27 18:05,0,1642,0,50,306,75,0,2
2013/5/27 18:10,0,1642,0,45,251,83,0,0
2013/5/27 18:15,0,1642,0,50,292,79,0,0
2013/5/27 18:20,0,1642,0,42,242,80,0,1
2013/5/27 18:25,0,1642,0,51,291,81,0,3
2013/5/27 18:30,0,1642,0,34,203,77,0,1
2013/5/27 18:35,0,1642,0,57,342,77,0,0
2013/5/27 18:40,0,1642,0,43,273,73,0,1
2013/5/27 18:45,0,1642,0,34,201,78,0,0
2013/5/27 18:50,0,1642,0,33,214,71,0,0
2013/5/27 18:55,0,1642,0,50,324,71,0,1
2013/5/27 19:00,0,1642,0,30,175,79,0,0
2013/5/27 19:05,0,1642,0,39,239,75,0,0
2013/5/27 19:10,0,1642,0,34,209,75,0,0
2013/5/27 19:15,0,1642,0,45,288,72,0,1
2013/5/27 19:20,0,1642,0,35,211,76,0,0
2013/5/27 19:25,0,1642,0,36,200,83,0,0
2013/5/27 19:30,0,1642,0,32,202,73,0,0
2013/5/27 19:35,0,1642,0,47,270,80,0,1
2013/5/27 19:40,0,1642,0,23,144,74,0,0
2013/5/27 19:45,0,1642,0,35,211,76,0,1
2013/5/27 19:50,0,1642,0,29,182,73,0,0
2013/5/27 19:55,0,1642,0,44,267,76,0,0
2013/5/27 20:00,0,1642,0,28,164,79,0,0
2013/5/27 20:05,0,1642,0,39,240,75,0,1
2013/5/27 20:10,0,1642,0,28,181,71,0,0
2013/5/27 20:15,0,1642,0,28,161,80,0,0
2013/5/27 20:20,0,1642,0,19,110,80,0,1
2013/5/27 20:25,0,1642,0,49,300,75,0,0
2013/5/27 20:30,0,1642,0,35,202,80,0,0
2013/5/27 20:35,0,1642,0,32,169,87,0,0
2013/5/27 20:40,0,1642,0,22,138,73,0,0
2013/5/27 20:45,0,1642,0,37,232,73,0,1
2013/5/27 20:50,0,1642,0,27,178,70,0,0
2013/5/27 20:55,0,1642,0,19,110,80,0,1
2013/5/27 21:00,0,1642,0,24,134,83,0,0
2013/5/27 21:05,0,1642,0,20,134,69,0,1
2013/5/27 21:10,0,1642,0,22,125,81,0,0
2013/5/27 21:15,0,1642,0,27,167,75,0,0
2013/5/27 21:20,0,1642,0,25,167,69,0,0
2013/5/27 21:25,0,1642,0,26,152,79,0,0
2013/5/27 21:30,0,1642,0,20,121,76,0,0
2013/5/27 21:35,0,1642,0,19,114,77,0,0
2013/5/27 21:40,0,1642,0,12,64,86,0,0
2013/5/27 21:45,0,1642,0,21,134,72,0,0
2013/5/27 21:50,0,1642,0,15,91,76,0,0
2013/5/27 21:55,0,1642,0,23,141,75,0,0
2013/5/27 22:00,0,1642,0,24,130,85,0,0
2013/5/27 22:05,0,1642,0,19,111,79,0,1
2013/5/27 22:10,0,1642,0,23,137,77,0,0
2013/5/27 22:15,0,1642,0,27,146,85,0,1
2013/5/27 22:20,0,1642,0,24,139,80,0,0
2013/5/27 22:25,0,1642,0,20,109,85,0,0
2013/5/27 22:30,0,1642,0,20,120,77,0,0
2013/5/27 22:35,0,1642,0,18,94,88,0,0
2013/5/27 22:40,0,1642,0,19,118,74,0,1
2013/5/27 22:45,0,1642,0,14,83,78,0,0
2013/5/27 22:50,0,1642,0,20,117,79,0,0
2013/5/27 22:55,0,1642,0,16,106,70,0,0
2013/5/27 23:00,0,1642,0,17,97,81,0,0
2013/5/27 23:05,0,1642,0,15,104,66,0,0
2013/5/27 23:10,0,1642,0,20,128,72,0,0
2013/5/27 23:15,0,1642,0,22,161,63,0,0
2013/5/27 23:20,0,1642,0,17,112,70,0,1
2013/5/27 23:25,0,1642,0,10,75,61,0,0
2013/5/27 23:30,0,1642,0,16,111,66,0,0
2013/5/27 23:35,0,1642,0,14,77,84,0,1
2013/5/27 23:40,0,1642,0,16,100,74,0,0
2013/5/27 23:45,0,1642,0,16,97,76,0,0
2013/5/27 23:50,0,1642,0,10,77,60,0,0
2013/5/27 23:55,0,1642,0,13,75,80,0,0
