2013/5/26,0,1642,0,17,99,79,0,0
2013/5/26 0:05,0,1642,0,11,65,78,0,0
2013/5/26 0:10,0,1642,0,13,73,82,0,0
2013/5/26 0:15,0,1642,0,19,109,80,0,0
2013/5/26 0:20,0,1642,0,15,90,77,0,0
2013/5/26 0:25,0,1642,0,17,117,67,0,1
2013/5/26 0:30,0,1642,0,14,87,74,0,0
2013/5/26 0:35,0,1642,0,21,118,82,0,1
2013/5/26 0:40,0,1642,0,24,141,78,0,0
2013/5/26 0:45,0,1642,0,16,95,78,0,0
2013/5/26 0:50,0,1642,0,17,95,82,0,0
2013/5/26 0:55,0,1642,0,16,100,74,0,0
2013/5/26 1:00,0,1642,0,19,125,70,0,0
2013/5/26 1:05,0,1642,0,8,57,65,0,0
2013/5/26 1:10,0,1642,0,21,113,86,0,0
2013/5/26 1:15,0,1642,0,19,117,75,0,0
2013/5/26 1:20,0,1642,0,10,61,76,0,0
2013/5/26 1:25,0,1642,0,10,59,78,0,0
2013/5/26 1:30,0,1642,0,14,81,80,0,1
2013/5/26 1:35,0,1642,0,11,66,77,0,0
2013/5/26 1:40,0,1642,0,12,79,70,0,0
2013/5/26 1:45,0,1642,0,6,30,92,0,0
2013/5/26 1:50,0,1642,0,11,62,82,0,0
2013/5/26 1:55,0,1642,0,10,54,85,0,0
2013/5/26 2:00,0,1642,0,13,79,76,0,0
2013/5/26 2:05,0,1642,0,12,68,81,0,0
2013/5/26 2:10,0,1642,0,12,72,77,0,0
2013/5/26 2:15,0,1642,0,15,101,68,0,0
2013/5/26 2:20,0,1642,0,6,35,79,0,0
2013/5/26 2:25,0,1642,0,10,62,74,0,0
2013/5/26 2:30,0,1642,0,11,67,76,0,0
2013/5/26 2:35,0,1642,0,14,95,68,0,0
2013/5/26 2:40,0,1642,0,12,76,73,0,1
2013/5/26 2:45,0,1642,0,9,52,80,0,0
2013/5/26 2:50,0,1642,0,10,60,77,0,0
2013/5/26 2:55,0,1642,0,10,51,90,0,0
2013/5/26 3:00,0,1642,0,5,31,74,0,0
2013/5/26 3:05,0,1642,0,8,48,77,0,0
2013/5/26 3:10,0,1642,0,8,64,58,0,0
2013/5/26 3:15,0,1642,0,11,76,67,0,1
2013/5/26 3:20,0,1642,0,12,71,78,0,0
2013/5/26 3:25,0,1642,0,4,28,66,0,1
2013/5/26 3:30,0,1642,0,6,40,69,0,0
2013/5/26 3:35,0,1642,0,6,36,77,0,0
2013/5/26 3:40,0,1642,0,16,104,71,0,0
2013/5/26 3:45,0,1642,0,9,68,61,0,0
2013/5/26 3:50,0,1642,0,6,37,75,0,0
2013/5/26 3:55,0,1642,0,5,29,79,0,0
2013/5/26 4:00,0,1642,0,4,24,77,0,0
2013/5/26 4:05,0,1642,0,7,59,55,0,0
2013/5/26 4:10,0,1642,0,6,42,66,0,1
2013/5/26 4:15,0,1642,0,7,54,60,0,0
2013/5/26 4:20,0,1642,0,7,50,65,0,0
2013/5/26 4:25,0,1642,0,5,46,50,0,0
2013/5/26 4:30,0,1642,0,6,50,55,0,0
2013/5/26 4:35,0,1642,0,10,49,94,0,0
2013/5/26 4:40,0,1642,0,10,52,89,0,0
2013/5/26 4:45,0,1642,0,10,84,55,0,0
2013/5/26 4:50,0,1642,0,10,60,77,0,0
2013/5/26 4:55,0,1642,0,8,56,66,0,0
2013/5/26 5:00,0,1642,0,9,92,45,0,0
2013/5/26 5:05,0,1642,0,10,72,64,0,0
2013/5/26 5:10,0,1642,0,10,55,84,0,0
2013/5/26 5:15,0,1642,0,11,63,80,0,0
2013/5/26 5:20,0,1642,0,9,52,80,0,0
2013/5/26 5:25,0,1642,0,11,65,78,0,0
2013/5/26 5:30,0,1642,0,15,106,65,0,0
2013/5/26 5:35,0,1642,0,12,84,66,0,0
2013/5/26 5:40,0,1642,0,12,73,76,0,1
2013/5/26 5:45,0,1642,0,13,69,87,0,0
2013/5/26 5:50,0,1642,0,12,80,69,0,0
2013/5/26 5:55,0,1642,0,14,75,86,0,1
2013/5/26 6:00,0,1642,0,11,56,91,0,0
2013/5/26 6:05,0,1642,0,8,41,90,0,0
2013/5/26 6:10,0,1642,0,18,99,84,0,0
2013/5/26 6:15,0,1642,0,12,70,79,0,2
2013/5/26 6:20,0,1642,0,21,141,69,0,0
2013/5/26 6:25,0,1642,0,11,71,71,0,0
2013/5/26 6:30,0,1642,0,28,168,77,0,0
2013/5/26 6:35,0,1642,0,21,124,78,0,0
2013/5/26 6:40,0,1642,0,25,151,76,0,0
2013/5/26 6:45,0,1642,0,24,143,77,0,0
2013/5/26 6:50,0,1642,0,24,142,78,0,1
2013/5/26 6:55,0,1642,0,17,105,75,0,0
2013/5/26 7:00,0,1642,0,20,126,73,0,0
2013/5/26 7:05,0,1642,0,19,130,67,0,0
2013/5/26 7:10,0,1642,0,34,212,74,0,0
2013/5/26 7:15,0,1642,0,16,98,75,0,0
2013/5/26 7:20,0,1642,0,21,124,78,0,0
2013/5/26 7:25,0,1642,0,24,171,65,0,1
2013/5/26 7:30,0,1642,0,33,197,77,0,1
2013/5/26 7:35,0,1642,0,23,149,71,0,0
2013/5/26 7:40,0,1642,0,33,209,73,0,0
2013/5/26 7:45,0,1642,0,26,155,77,0,1
2013/5/26 7:50,0,1642,0,32,203,73,0,0
2013/5/26 7:55,0,1642,0,35,191,84,0,0
2013/5/26 8:00,0,1642,0,37,228,75,0,1
2013/5/26 8:05,0,1642,0,31,186,77,0,0
2013/5/26 8:10,0,1642,0,38,265,66,0,0
2013/5/26 8:15,0,1642,0,28,198,65,0,1
2013/5/26 8:20,0,1642,0,41,244,77,0,0
2013/5/26 8:25,0,1642,0,37,220,77,0,0
2013/5/26 8:30,0,1642,0,38,230,76,0,0
2013/5/26 8:35,0,1642,0,35,212,76,0,0
2013/5/26 8:40,0,1642,0,40,225,82,0,0
2013/5/26 8:45,0,1642,0,34,210,75,0,0
2013/5/26 8:50,0,1642,0,41,271,70,0,0
2013/5/26 8:55,0,1642,0,33,220,69,0,1
2013/5/26 9:00,0,1642,0,38,206,85,0,0
2013/5/26 9:05,0,1642,0,27,163,76,0,0
2013/5/26 9:10,0,1642,0,37,218,78,0,1
2013/5/26 9:15,0,1642,0,32,188,78,0,1
2013/5/26 9:20,0,1642,0,37,220,77,0,0
2013/5/26 9:25,0,1642,0,37,227,75,0,0
2013/5/26 9:30,0,1642,0,47,274,79,0,0
2013/5/26 9:35,0,1642,0,42,254,76,0,0
2013/5/26 9:40,0,1642,0,58,356,75,0,1
2013/5/26 9:45,0,1642,0,45,261,79,0,0
2013/5/26 9:50,0,1642,0,48,276,80,0,1
2013/5/26 9:55,0,1642,0,45,262,79,0,3
2013/5/26 10:00,0,1642,0,52,283,85,0,0
2013/5/26 10:05,0,1642,0,51,300,78,0,0
2013/5/26 10:10,0,1642,0,55,315,80,0,0
2013/5/26 10:15,0,1642,0,44,262,77,0,0
2013/5/26 10:20,0,1642,0,48,278,80,0,0
2013/5/26 10:25,0,1642,0,43,265,75,0,0
2013/5/26 10:30,0,1642,0,47,278,78,0,0
2013/5/26 10:35,0,1642,0,52,312,77,0,0
2013/5/26 10:40,0,1642,0,54,317,78,0,2
2013/5/26 10:45,0,1642,0,50,306,75,0,1
2013/5/26 10:50,0,1642,0,55,350,72,0,0
2013/5/26 10:55,0,1642,0,45,279,74,0,1
2013/5/26 11:00,0,1642,0,56,350,74,0,0
2013/5/26 11:05,0,1642,0,54,320,78,0,0
2013/5/26 11:10,0,1642,0,51,300,78,0,1
2013/5/26 11:15,0,1642,0,56,332,78,0,0
2013/5/26 11:20,0,1642,0,54,322,77,0,0
2013/5/26 11:25,0,1642,0,52,302,79,0,1
2013/5/26 11:30,0,1642,0,54,320,78,0,0
2013/5/26 11:35,0,1642,0,50,304,76,0,0
2013/5/26 11:40,0,1642,0,55,315,80,0,0
2013/5/26 11:45,0,1642,0,48,285,78,0,0
2013/5/26 11:50,0,1642,0,50,295,78,0,0
2013/5/26 11:55,0,1642,0,55,342,74,0,1
2013/5/26 12:00,0,1642,0,43,238,83,0,1
2013/5/26 12:05,0,1642,0,55,329,77,0,2
2013/5/26 12:10,0,1642,0,54,333,75,0,1
2013/5/26 12:15,0,1642,0,49,286,79,0,2
2013/5/26 12:20,0,1642,0,53,327,75,0,0
2013/5/26 12:25,0,1642,0,55,346,73,0,0
2013/5/26 12:30,0,1642,0,51,304,77,0,1
2013/5/26 12:35,0,1642,0,47,274,79,0,4
2013/5/26 12:40,0,1642,0,60,359,77,0,1
2013/5/26 12:45,0,1642,0,45,276,75,0,0
2013/5/26 12:50,0,1642,0,49,309,73,0,0
2013/5/26 12:55,0,1642,0,54,312,80,0,0
2013/5/26 13:00,0,1642,0,40,257,72,0,0
2013/5/26 13:05,0,1642,0,52,328,73,0,1
2013/5/26 13:10,0,1642,0,48,257,86,0,1
2013/5/26 13:15,0,1642,0,44,262,77,0,0
2013/5/26 13:20,0,1642,0,59,323,84,0,0
2013/5/26 13:25,0,1642,0,48,281,79,0,0
2013/5/26 13:30,0,1642,0,51,290,81,0,2
2013/5/26 13:35,0,1642,0,55,324,78,0,1
2013/5/26 13:40,0,1642,0,61,381,74,0,0
2013/5/26 13:45,0,1642,0,51,303,78,0,0
2013/5/26 13:50,0,1642,0,61,341,82,0,0
2013/5/26 13:55,0,1642,0,60,347,80,0,1
2013/5/26 14:00,0,1642,0,52,314,76,0,0
2013/5/26 14:05,0,1642,0,56,324,80,0,1
2013/5/26 14:10,0,1642,0,62,373,77,0,0
2013/5/26 14:15,0,1642,0,49,303,75,0,0
2013/5/26 14:20,0,1642,0,55,335,76,0,0
2013/5/26 14:25,0,1642,0,59,360,76,0,0
2013/5/26 14:30,0,1642,0,54,324,77,0,1
2013/5/26 14:35,0,1642,0,55,318,80,0,0
2013/5/26 14:40,0,1642,0,61,384,73,0,1
2013/5/26 14:45,0,1642,0,51,266,88,0,1
2013/5/26 14:50,0,1642,0,57,338,78,0,0
2013/5/26 14:55,0,1642,0,56,318,81,0,0
2013/5/26 15:00,0,1642,0,61,367,77,0,0
2013/5/26 15:05,0,1642,0,62,396,72,0,2
2013/5/26 15:10,0,1642,0,61,384,73,0,0
2013/5/26 15:15,0,1642,0,58,371,72,0,1
2013/5/26 15:20,0,1642,0,69,385,83,0,0
2013/5/26 15:25,0,1642,0,65,415,72,0,0
2013/5/26 15:30,0,1642,0,55,308,82,0,0
2013/5/26 15:35,0,1642,0,57,346,76,0,1
2013/5/26 15:40,0,1642,0,58,344,78,0,0
2013/5/26 15:45,0,1642,0,51,290,81,0,1
2013/5/26 15:50,0,1642,0,52,304,79,0,0
2013/5/26 15:55,0,1642,0,41,232,81,0,0
2013/5/26 16:00,0,1642,0,61,358,79,0,0
2013/5/26 16:05,0,1642,0,50,291,79,0,0
2013/5/26 16:10,0,1642,0,52,310,77,0,0
2013/5/26 16:15,0,1642,0,53,321,76,0,0
2013/5/26 16:20,0,1642,0,61,366,77,0,1
2013/5/26 16:25,0,1642,0,50,284,81,0,0
2013/5/26 16:30,0,1642,0,59,350,78,0,0
2013/5/26 16:35,0,1642,0,52,335,72,0,1
2013/5/26 16:40,0,1642,0,43,239,83,0,2
2013/5/26 16:45,0,1642,0,65,424,71,0,0
2013/5/26 16:50,0,1642,0,56,336,77,0,0
2013/5/26 16:55,0,1642,0,51,302,78,0,0
2013/5/26 17:00,0,1642,0,60,357,77,0,0
2013/5/26 17:05,0,1642,0,46,278,76,0,1
2013/5/26 17:10,0,1642,0,45,263,79,0,1
2013/5/26 17:15,0,1642,0,43,261,76,0,0
2013/5/26 17:20,0,1642,0,60,370,75,0,0
2013/5/26 17:25,0,1642,0,49,317,71,0,1
2013/5/26 17:30,0,1642,0,53,315,78,0,1
2013/5/26 17:35,0,1642,0,56,330,78,0,1
2013/5/26 17:40,0,1642,0,42,239,81,0,0
2013/5/26 17:45,0,1642,0,46,271,78,0,0
2013/5/26 17:50,0,1642,0,52,293,82,0,0
2013/5/26 17:55,0,1642,0,43,249,80,0,0
2013/5/26 18:00,0,1642,0,37,232,73,0,0
2013/5/26 18:05,0,1642,0,45,279,74,0,0
2013/5/26 18:10,0,1642,0,51,306,77,0,0
2013/5/26 18:15,0,1642,0,49,292,77,0,0
2013/5/26 18:20,0,1642,0,46,283,75,0,1
2013/5/26 18:25,0,1642,0,61,387,73,0,0
2013/5/26 18:30,0,1642,0,52,319,75,0,4
2013/5/26 18:35,0,1642,0,60,360,77,0,0
2013/5/26 18:40,0,1642,0,46,241,88,0,1
2013/5/26 18:45,0,1642,0,44,254,80,0,0
2013/5/26 18:50,0,1642,0,46,290,73,0,0
2013/5/26 18:55,0,1642,0,39,246,73,0,0
2013/5/26 19:00,0,1642,0,34,199,79,0,0
2013/5/26 19:05,0,1642,0,39,251,72,0,0
2013/5/26 19:10,0,1642,0,39,214,84,0,2
2013/5/26 19:15,0,1642,0,32,205,72,0,0
2013/5/26 19:20,0,1642,0,46,276,77,0,0
2013/5/26 19:25,0,1642,0,38,224,78,0,0
2013/5/26 19:30,0,1642,0,45,267,78,0,0
2013/5/26 19:35,0,1642,0,32,207,71,0,1
2013/5/26 19:40,0,1642,0,33,182,84,0,1
2013/5/26 19:45,0,1642,0,40,243,76,0,0
2013/5/26 19:50,0,1642,0,34,210,75,0,0
2013/5/26 19:55,0,1642,0,26,161,74,0,0
2013/5/26 20:00,0,1642,0,25,144,80,0,0
2013/5/26 20:05,0,1642,0,45,288,72,0,0
2013/5/26 20:10,0,1642,0,40,249,74,0,1
2013/5/26 20:15,0,1642,0,38,228,77,0,1
2013/5/26 20:20,0,1642,0,33,192,79,0,1
2013/5/26 20:25,0,1642,0,35,186,87,0,0
2013/5/26 20:30,0,1642,0,40,226,82,0,0
2013/5/26 20:35,0,1642,0,30,190,73,0,1
2013/5/26 20:40,0,1642,0,37,216,79,0,0
2013/5/26 20:45,0,1642,0,32,191,77,0,1
2013/5/26 20:50,0,1642,0,32,202,73,0,0
2013/5/26 20:55,0,1642,0,31,194,74,0,0
2013/5/26 21:00,0,1642,0,36,241,69,0,0
2013/5/26 21:05,0,1642,0,19,103,85,0,0
2013/5/26 21:10,0,1642,0,24,161,69,0,0
2013/5/26 21:15,0,1642,0,34,191,82,0,0
2013/5/26 21:20,0,1642,0,30,177,78,0,0
2013/5/26 21:25,0,1642,0,30,171,81,0,0
2013/5/26 21:30,0,1642,0,34,223,70,0,0
2013/5/26 21:35,0,1642,0,33,184,83,0,0
2013/5/26 21:40,0,1642,0,25,153,75,0,0
2013/5/26 21:45,0,1642,0,20,120,77,0,0
2013/5/26 21:50,0,1642,0,20,109,85,0,1
2013/5/26 21:55,0,1642,0,18,104,80,0,0
2013/5/26 22:00,0,1642,0,21,128,76,0,0
2013/5/26 22:05,0,1642,0,20,117,79,0,0
2013/5/26 22:10,0,1642,0,24,147,75,0,0
2013/5/26 22:15,0,1642,0,34,195,80,0,0
2013/5/26 22:20,0,1642,0,16,91,81,0,0
2013/5/26 22:25,0,1642,0,14,91,71,0,0
2013/5/26 22:30,0,1642,0,15,90,77,0,0
2013/5/26 22:35,0,1642,0,20,120,77,0,0
2013/5/26 22:40,0,1642,0,22,130,78,0,0
2013/5/26 22:45,0,1642,0,13,84,71,0,0
2013/5/26 22:50,0,1642,0,23,147,72,0,0
2013/5/26 22:55,0,1642,0,20,138,67,0,0
2013/5/26 23:00,0,1642,0,17,100,78,0,0
2013/5/26 23:05,0,1642,0,15,94,74,0,1
2013/5/26 23:10,0,1642,0,20,123,75,0,1
2013/5/26 23:15,0,1642,0,20,113,82,0,0
2013/5/26 23:20,0,1642,0,28,160,81,0,0
2013/5/26 23:25,0,1642,0,13,67,89,0,0
2013/5/26 23:30,0,1642,0,19,114,77,0,0
2013/5/26 23:35,0,1642,0,17,117,67,0,0
2013/5/26 23:40,0,1642,0,12,69,80,0,0
2013/5/26 23:45,0,1642,0,21,114,85,0,0
2013/5/26 23:50,0,1642,0,11,64,79,0,1
2013/5/26 23:55,0,1642,0,16,94,78,0,1
