2013/5/22,0,1642,0,10,59,78,0,0
2013/5/22 0:05,0,1642,0,9,56,74,0,0
2013/5/22 0:10,0,1642,0,13,77,78,0,0
2013/5/22 0:15,0,1642,0,8,48,77,0,0
2013/5/22 0:20,0,1642,0,13,89,67,0,0
2013/5/22 0:25,0,1642,0,12,67,83,0,0
2013/5/22 0:30,0,1642,0,11,64,79,0,0
2013/5/22 0:35,0,1642,0,8,54,68,0,0
2013/5/22 0:40,0,1642,0,8,46,80,0,0
2013/5/22 0:45,0,1642,0,13,87,69,0,0
2013/5/22 0:50,0,1642,0,16,101,73,0,0
2013/5/22 0:55,0,1642,0,9,53,78,0,0
2013/5/22 1:00,0,1642,0,10,51,90,0,1
2013/5/22 1:05,0,1642,0,14,95,68,0,0
2013/5/22 1:10,0,1642,0,7,49,66,0,0
2013/5/22 1:15,0,1642,0,10,86,54,0,0
2013/5/22 1:20,0,1642,0,12,84,66,0,0
2013/5/22 1:25,0,1642,0,10,80,58,0,0
2013/5/22 1:30,0,1642,0,8,50,74,0,0
2013/5/22 1:35,0,1642,0,11,67,76,0,0
2013/5/22 1:40,0,1642,0,9,61,68,0,0
2013/5/22 1:45,0,1642,0,6,40,69,0,0
2013/5/22 1:50,0,1642,0,12,71,78,0,0
2013/5/22 1:55,0,1642,0,3,18,77,0,0
2013/5/22 2:00,0,1642,0,7,47,69,0,0
2013/5/22 2:05,0,1642,0,12,90,61,0,0
2013/5/22 2:10,0,1642,0,13,106,57,0,1
2013/5/22 2:15,0,1642,0,7,53,61,0,0
2013/5/22 2:20,0,1642,0,14,113,57,0,0
2013/5/22 2:25,0,1642,0,14,90,72,0,0
2013/5/22 2:30,0,1642,0,16,132,56,0,0
2013/5/22 2:35,0,1642,0,9,63,66,0,0
2013/5/22 2:40,0,1642,0,11,73,69,0,0
2013/5/22 2:45,0,1642,0,7,41,79,0,0
2013/5/22 2:50,0,1642,0,11,70,72,0,2
2013/5/22 2:55,0,1642,0,8,69,53,0,0
2013/5/22 3:00,0,1642,0,11,90,56,0,0
2013/5/22 3:05,0,1642,0,6,53,52,0,0
2013/5/22 3:10,0,1642,0,2,11,84,0,0
2013/5/22 3:15,0,1642,0,9,64,65,0,1
2013/5/22 3:20,0,1642,0,12,121,46,0,0
2013/5/22 3:25,0,1642,0,5,47,49,0,0
2013/5/22 3:30,0,1642,0,9,80,52,0,0
2013/5/22 3:35,0,1642,0,8,53,70,0,0
2013/5/22 3:40,0,1642,0,5,40,58,0,0
2013/5/22 3:45,0,1642,0,7,51,63,0,1
2013/5/22 3:50,0,1642,0,8,58,64,0,0
2013/5/22 3:55,0,1642,0,6,52,53,0,0
2013/5/22 4:00,0,1642,0,6,53,52,0,0
2013/5/22 4:05,0,1642,0,9,74,56,0,1
2013/5/22 4:10,0,1642,0,6,49,56,0,0
2013/5/22 4:15,0,1642,0,13,108,55,0,0
2013/5/22 4:20,0,1642,0,11,84,60,0,0
2013/5/22 4:25,0,1642,0,6,73,38,0,0
2013/5/22 4:30,0,1642,0,11,93,55,0,0
2013/5/22 4:35,0,1642,0,13,95,63,0,0
2013/5/22 4:40,0,1642,0,16,165,45,0,0
2013/5/22 4:45,0,1642,0,10,60,77,0,1
2013/5/22 4:50,0,1642,0,5,31,74,0,0
2013/5/22 4:55,0,1642,0,13,87,69,0,0
2013/5/22 5:00,0,1642,0,13,100,60,0,0
2013/5/22 5:05,0,1642,0,19,116,75,0,0
2013/5/22 5:10,0,1642,0,19,112,78,0,0
2013/5/22 5:15,0,1642,0,18,138,60,0,0
2013/5/22 5:20,0,1642,0,18,138,60,0,0
2013/5/22 5:25,0,1642,0,16,148,50,0,0
2013/5/22 5:30,0,1642,0,20,121,76,0,0
2013/5/22 5:35,0,1642,0,26,150,80,0,0
2013/5/22 5:40,0,1642,0,24,137,81,0,0
2013/5/22 5:45,0,1642,0,25,169,68,0,0
2013/5/22 5:50,0,1642,0,29,192,70,0,2
2013/5/22 5:55,0,1642,0,25,168,69,0,0
2013/5/22 6:00,0,1642,0,19,107,82,0,0
2013/5/22 6:05,0,1642,0,36,272,61,0,0
2013/5/22 6:10,0,1642,0,33,208,73,0,1
2013/5/22 6:15,0,1642,0,41,251,75,0,1
2013/5/22 6:20,0,1642,0,24,155,71,0,2
2013/5/22 6:25,0,1642,0,35,196,82,0,0
2013/5/22 6:30,0,1642,0,35,202,80,0,0
2013/5/22 6:35,0,1642,0,50,319,72,0,0
2013/5/22 6:40,0,1642,0,42,237,82,0,1
2013/5/22 6:45,0,1642,0,53,337,72,0,2
2013/5/22 6:50,0,1642,0,42,312,62,0,1
2013/5/22 6:55,0,1642,0,44,272,75,0,2
2013/5/22 7:00,0,1642,0,41,241,78,0,0
2013/5/22 7:05,0,1642,0,50,332,69,0,2
2013/5/22 7:10,0,1642,0,48,343,64,0,1
2013/5/22 7:15,0,1642,0,42,253,76,0,2
2013/5/22 7:20,0,1642,0,40,231,80,0,0
2013/5/22 7:25,0,1642,0,47,298,73,0,2
2013/5/22 7:30,0,1642,0,49,299,76,0,2
2013/5/22 7:35,0,1642,0,53,348,70,0,0
2013/5/22 7:40,0,1642,0,45,286,73,0,4
2013/5/22 7:45,0,1642,0,47,316,69,0,2
2013/5/22 7:50,0,1642,0,37,258,66,0,2
2013/5/22 7:55,0,1642,0,41,252,75,0,1
2013/5/22 8:00,0,1642,0,46,304,70,0,2
2013/5/22 8:05,0,1642,0,46,278,76,0,0
2013/5/22 8:10,0,1642,0,49,322,70,0,0
2013/5/22 8:15,0,1642,0,54,322,77,0,0
2013/5/22 8:20,0,1642,0,53,325,75,0,1
2013/5/22 8:25,0,1642,0,40,250,74,0,1
2013/5/22 8:30,0,1642,0,41,259,73,0,1
2013/5/22 8:35,0,1642,0,58,362,74,0,0
2013/5/22 8:40,0,1642,0,53,335,73,0,0
2013/5/22 8:45,0,1642,0,56,338,76,0,0
2013/5/22 8:50,0,1642,0,46,311,68,0,0
2013/5/22 8:55,0,1642,0,48,311,71,0,1
2013/5/22 9:00,0,1642,0,44,284,71,0,0
2013/5/22 9:05,0,1642,0,52,329,73,0,0
2013/5/22 9:10,0,1642,0,42,274,71,0,1
2013/5/22 9:15,0,1642,0,43,290,68,0,0
2013/5/22 9:20,0,1642,0,47,352,62,0,0
2013/5/22 9:25,0,1642,0,48,318,70,0,0
2013/5/22 9:30,0,1642,0,31,212,67,0,0
2013/5/22 9:35,0,1642,0,52,363,66,0,0
2013/5/22 9:40,0,1642,0,49,367,62,0,0
2013/5/22 9:45,0,1642,0,49,325,69,0,1
2013/5/22 9:50,0,1642,0,48,318,70,0,0
2013/5/22 9:55,0,1642,0,54,330,75,0,0
2013/5/22 10:00,0,1642,0,47,309,70,0,0
2013/5/22 10:05,0,1642,0,43,285,70,0,0
2013/5/22 10:10,0,1642,0,43,271,73,0,0
2013/5/22 10:15,0,1642,0,40,269,69,0,1
2013/5/22 10:20,0,1642,0,42,260,74,0,0
2013/5/22 10:25,0,1642,0,40,267,69,0,0
2013/5/22 10:30,0,1642,0,46,323,66,0,1
2013/5/22 10:35,0,1642,0,49,393,57,0,0
2013/5/22 10:40,0,1642,0,40,430,43,0,0
2013/5/22 10:45,0,1642,0,27,978,13,0,2
2013/5/22 10:50,0,1642,0,29,4242,3,0,3
2013/5/22 10:55,0,1642,0,19,2297,4,0,1
2013/5/22 11:00,0,1642,0,17,4886,2,0,1
2013/5/22 11:05,0,1642,0,1,5940,0,0,0
2013/5/22 11:10,0,1642,0,17,3010,3,0,1
2013/5/22 11:15,0,1642,0,30,2868,5,0,1
2013/5/22 11:20,0,1642,0,4,1255,1,0,0
2013/5/22 11:25,0,1642,0,26,3434,3,0,2
2013/5/22 11:30,0,1642,0,34,3556,4,0,1
2013/5/22 11:35,0,1642,0,40,1894,10,0,1
2013/5/22 11:40,0,1642,0,45,642,32,0,0
2013/5/22 11:45,0,1642,0,39,227,79,0,0
2013/5/22 11:50,0,1642,0,41,272,69,0,1
2013/5/22 11:55,0,1642,0,40,270,68,0,0
2013/5/22 12:00,0,1642,0,33,196,78,0,0
2013/5/22 12:05,0,1642,0,42,251,77,0,0
2013/5/22 12:10,0,1642,0,45,281,74,0,1
2013/5/22 12:15,0,1642,0,38,205,85,0,0
2013/5/22 12:20,0,1642,0,33,207,73,0,0
2013/5/22 12:25,0,1642,0,37,250,68,0,1
2013/5/22 12:30,0,1642,0,39,235,76,0,0
2013/5/22 12:35,0,1642,0,44,282,72,0,0
2013/5/22 12:40,0,1642,0,40,232,79,0,0
2013/5/22 12:45,0,1642,0,47,297,73,0,1
2013/5/22 12:50,0,1642,0,56,328,79,0,0
2013/5/22 12:55,0,1642,0,46,298,71,0,0
2013/5/22 13:00,0,1642,0,42,306,63,0,0
2013/5/22 13:05,0,1642,0,43,273,73,0,0
2013/5/22 13:10,0,1642,0,44,273,74,0,0
2013/5/22 13:15,0,1642,0,49,320,71,0,1
2013/5/22 13:20,0,1642,0,58,390,69,0,0
2013/5/22 13:25,0,1642,0,38,250,70,0,0
2013/5/22 13:30,0,1642,0,45,266,78,0,1
2013/5/22 13:35,0,1642,0,30,205,67,0,0
2013/5/22 13:40,0,1642,0,50,296,78,0,0
2013/5/22 13:45,0,1642,0,41,246,77,0,0
2013/5/22 13:50,0,1642,0,28,196,66,0,0
2013/5/22 13:55,0,1642,0,41,263,72,0,0
2013/5/22 14:00,0,1642,0,48,316,70,0,0
2013/5/22 14:05,0,1642,0,40,274,67,0,1
2013/5/22 14:10,0,1642,0,41,252,75,0,1
2013/5/22 14:15,0,1642,0,52,361,66,0,0
2013/5/22 14:20,0,1642,0,44,281,72,0,0
2013/5/22 14:25,0,1642,0,42,271,71,0,2
2013/5/22 14:30,0,1642,0,51,335,70,0,1
2013/5/22 14:35,0,1642,0,57,360,73,0,1
2013/5/22 14:40,0,1642,0,38,245,71,0,2
2013/5/22 14:45,0,1642,0,34,214,73,0,2
2013/5/22 14:50,0,1642,0,52,340,70,0,0
2013/5/22 14:55,0,1642,0,48,327,68,0,0
2013/5/22 15:00,0,1642,0,48,351,63,0,1
2013/5/22 15:05,0,1642,0,59,436,62,0,0
2013/5/22 15:10,0,1642,0,47,326,66,0,0
2013/5/22 15:15,0,1642,0,48,299,74,0,1
2013/5/22 15:20,0,1642,0,49,297,76,0,1
2013/5/22 15:25,0,1642,0,49,306,74,0,0
2013/5/22 15:30,0,1642,0,41,251,75,0,0
2013/5/22 15:35,0,1642,0,52,317,76,0,0
2013/5/22 15:40,0,1642,0,41,241,78,0,1
2013/5/22 15:45,0,1642,0,50,309,75,0,0
2013/5/22 15:50,0,1642,0,40,244,76,0,2
2013/5/22 15:55,0,1642,0,43,292,68,0,0
2013/5/22 16:00,0,1642,0,43,249,80,0,0
2013/5/22 16:05,0,1642,0,43,261,76,0,0
2013/5/22 16:10,0,1642,0,45,279,74,0,0
2013/5/22 16:15,0,1642,0,41,263,72,0,0
2013/5/22 16:20,0,1642,0,47,303,71,0,0
2013/5/22 16:25,0,1642,0,41,244,77,0,0
2013/5/22 16:30,0,1642,0,38,235,75,0,2
2013/5/22 16:35,0,1642,0,46,298,71,0,1
2013/5/22 16:40,0,1642,0,49,315,72,0,0
2013/5/22 16:45,0,1642,0,36,208,80,0,0
2013/5/22 16:50,0,1642,0,40,266,69,0,3
2013/5/22 16:55,0,1642,0,49,315,72,0,0
2013/5/22 17:00,0,1642,0,44,294,69,0,0
2013/5/22 17:05,0,1642,0,36,218,76,0,0
2013/5/22 17:10,0,1642,0,44,271,75,0,0
2013/5/22 17:15,0,1642,0,40,264,70,0,0
2013/5/22 17:20,0,1642,0,37,230,74,0,0
2013/5/22 17:25,0,1642,0,50,293,79,0,0
2013/5/22 17:30,0,1642,0,42,265,73,0,0
2013/5/22 17:35,0,1642,0,52,315,76,0,0
2013/5/22 17:40,0,1642,0,39,221,81,0,0
2013/5/22 17:45,0,1642,0,49,309,73,0,0
2013/5/22 17:50,0,1642,0,51,298,79,0,0
2013/5/22 17:55,0,1642,0,49,301,75,0,0
2013/5/22 18:00,0,1642,0,35,198,81,0,0
2013/5/22 18:05,0,1642,0,40,265,70,0,0
2013/5/22 18:10,0,1642,0,52,317,76,0,0
2013/5/22 18:15,0,1642,0,45,272,76,0,0
2013/5/22 18:20,0,1642,0,44,270,75,0,0
2013/5/22 18:25,0,1642,0,41,282,67,0,0
2013/5/22 18:30,0,1642,0,39,221,81,0,2
2013/5/22 18:35,0,1642,0,48,286,77,0,0
2013/5/22 18:40,0,1642,0,38,213,82,0,0
2013/5/22 18:45,0,1642,0,46,267,79,0,0
2013/5/22 18:50,0,1642,0,41,246,77,0,0
2013/5/22 18:55,0,1642,0,48,272,81,0,0
2013/5/22 19:00,0,1642,0,43,243,82,0,0
2013/5/22 19:05,0,1642,0,37,228,75,0,0
2013/5/22 19:10,0,1642,0,36,221,75,0,0
2013/5/22 19:15,0,1642,0,52,311,77,0,0
2013/5/22 19:20,0,1642,0,35,218,74,0,0
2013/5/22 19:25,0,1642,0,34,223,70,0,0
2013/5/22 19:30,0,1642,0,28,174,74,0,0
2013/5/22 19:35,0,1642,0,44,262,77,0,1
2013/5/22 19:40,0,1642,0,37,236,72,0,0
2013/5/22 19:45,0,1642,0,43,284,70,0,1
2013/5/22 19:50,0,1642,0,33,220,69,0,0
2013/5/22 19:55,0,1642,0,31,163,88,0,0
2013/5/22 20:00,0,1642,0,38,230,76,0,0
2013/5/22 20:05,0,1642,0,37,228,75,0,1
2013/5/22 20:10,0,1642,0,25,142,81,0,0
2013/5/22 20:15,0,1642,0,37,236,72,0,0
2013/5/22 20:20,0,1642,0,28,173,75,0,0
2013/5/22 20:25,0,1642,0,36,230,72,0,0
2013/5/22 20:30,0,1642,0,27,163,76,0,0
2013/5/22 20:35,0,1642,0,28,191,68,0,2
2013/5/22 20:40,0,1642,0,32,188,78,0,0
2013/5/22 20:45,0,1642,0,31,177,81,0,0
2013/5/22 20:50,0,1642,0,17,106,74,0,0
2013/5/22 20:55,0,1642,0,23,148,72,0,0
2013/5/22 21:00,0,1642,0,22,127,80,0,0
2013/5/22 21:05,0,1642,0,32,186,79,0,1
2013/5/22 21:10,0,1642,0,33,198,77,0,0
2013/5/22 21:15,0,1642,0,22,129,79,0,0
2013/5/22 21:20,0,1642,0,14,89,72,0,2
2013/5/22 21:25,0,1642,0,24,132,84,0,0
2013/5/22 21:30,0,1642,0,33,207,73,0,1
2013/5/22 21:35,0,1642,0,17,89,88,0,0
2013/5/22 21:40,0,1642,0,23,126,84,0,0
2013/5/22 21:45,0,1642,0,26,173,69,0,0
2013/5/22 21:50,0,1642,0,24,141,78,0,0
2013/5/22 21:55,0,1642,0,23,128,83,0,0
2013/5/22 22:00,0,1642,0,22,125,81,0,0
2013/5/22 22:05,0,1642,0,20,119,77,0,0
2013/5/22 22:10,0,1642,0,23,152,70,0,0
2013/5/22 22:15,0,1642,0,14,79,82,0,0
2013/5/22 22:20,0,1642,0,23,131,81,0,0
2013/5/22 22:25,0,1642,0,26,147,82,0,0
2013/5/22 22:30,0,1642,0,17,109,72,0,0
2013/5/22 22:35,0,1642,0,17,103,76,0,0
2013/5/22 22:40,0,1642,0,21,124,78,0,0
2013/5/22 22:45,0,1642,0,21,138,70,0,0
2013/5/22 22:50,0,1642,0,17,88,89,0,0
2013/5/22 22:55,0,1642,0,17,103,76,0,0
2013/5/22 23:00,0,1642,0,18,123,67,0,0
2013/5/22 23:05,0,1642,0,15,95,73,0,0
2013/5/22 23:10,0,1642,0,19,125,70,0,0
2013/5/22 23:15,0,1642,0,15,105,66,0,0
2013/5/22 23:20,0,1642,0,13,84,71,0,0
2013/5/22 23:25,0,1642,0,16,105,70,0,0
2013/5/22 23:30,0,1642,0,17,116,68,0,0
2013/5/22 23:35,0,1642,0,15,89,78,0,0
2013/5/22 23:40,0,1642,0,17,102,77,0,0
2013/5/22 23:45,0,1642,0,7,39,83,0,0
2013/5/22 23:50,0,1642,0,17,99,79,0,0
2013/5/22 23:55,0,1642,0,21,129,75,0,0
