2013/5/29,0,1642,0,14,78,83,0,0
2013/5/29 0:05,0,1642,0,13,76,79,0,0
2013/5/29 0:10,0,1642,0,10,50,92,0,0
2013/5/29 0:15,0,1642,0,8,58,64,0,1
2013/5/29 0:20,0,1642,0,13,94,64,0,0
2013/5/29 0:25,0,1642,0,11,70,72,0,0
2013/5/29 0:30,0,1642,0,16,90,82,0,0
2013/5/29 0:35,0,1642,0,17,108,73,0,0
2013/5/29 0:40,0,1642,0,14,84,77,0,0
2013/5/29 0:45,0,1642,0,9,54,77,0,0
2013/5/29 0:50,0,1642,0,12,64,86,0,0
2013/5/29 0:55,0,1642,0,15,107,65,0,0
2013/5/29 1:00,0,1642,0,12,84,66,0,2
2013/5/29 1:05,0,1642,0,13,101,59,0,1
2013/5/29 1:10,0,1642,0,5,42,55,0,0
2013/5/29 1:15,0,1642,0,15,88,79,0,0
2013/5/29 1:20,0,1642,0,19,134,65,0,0
2013/5/29 1:25,0,1642,0,9,83,50,0,0
2013/5/29 1:30,0,1642,0,13,77,78,0,0
2013/5/29 1:35,0,1642,0,10,62,74,0,0
2013/5/29 1:40,0,1642,0,11,63,80,0,0
2013/5/29 1:45,0,1642,0,11,80,63,0,0
2013/5/29 1:50,0,1642,0,10,59,78,0,0
2013/5/29 1:55,0,1642,0,10,61,76,0,0
2013/5/29 2:00,0,1642,0,9,67,62,0,0
2013/5/29 2:05,0,1642,0,6,32,86,0,1
2013/5/29 2:10,0,1642,0,10,71,65,0,0
2013/5/29 2:15,0,1642,0,7,41,79,0,0
2013/5/29 2:20,0,1642,0,8,78,47,0,1
2013/5/29 2:25,0,1642,0,9,60,69,0,0
2013/5/29 2:30,0,1642,0,7,46,70,0,0
2013/5/29 2:35,0,1642,0,9,64,65,0,0
2013/5/29 2:40,0,1642,0,12,85,65,0,0
2013/5/29 2:45,0,1642,0,6,49,56,0,0
2013/5/29 2:50,0,1642,0,14,84,77,0,0
2013/5/29 2:55,0,1642,0,6,35,79,0,0
2013/5/29 3:00,0,1642,0,6,40,69,0,0
2013/5/29 3:05,0,1642,0,10,69,67,0,0
2013/5/29 3:10,0,1642,0,7,46,70,0,0
2013/5/29 3:15,0,1642,0,12,67,83,0,0
2013/5/29 3:20,0,1642,0,9,67,62,0,0
2013/5/29 3:25,0,1642,0,16,123,60,0,0
2013/5/29 3:30,0,1642,0,8,69,53,0,0
2013/5/29 3:35,0,1642,0,8,84,44,0,0
2013/5/29 3:40,0,1642,0,11,85,60,0,0
2013/5/29 3:45,0,1642,0,7,38,85,0,0
2013/5/29 3:50,0,1642,0,11,80,63,0,0
2013/5/29 3:55,0,1642,0,10,72,64,0,0
2013/5/29 4:00,0,1642,0,13,120,50,0,0
2013/5/29 4:05,0,1642,0,6,44,63,0,0
2013/5/29 4:10,0,1642,0,6,39,71,0,0
2013/5/29 4:15,0,1642,0,12,74,75,0,0
2013/5/29 4:20,0,1642,0,10,74,62,0,0
2013/5/29 4:25,0,1642,0,8,84,44,0,0
2013/5/29 4:30,0,1642,0,8,50,74,0,0
2013/5/29 4:35,0,1642,0,13,128,47,0,0
2013/5/29 4:40,0,1642,0,15,120,58,0,1
2013/5/29 4:45,0,1642,0,10,58,79,0,0
2013/5/29 4:50,0,1642,0,14,112,58,0,0
2013/5/29 4:55,0,1642,0,16,107,69,0,0
2013/5/29 5:00,0,1642,0,8,75,49,0,0
2013/5/29 5:05,0,1642,0,21,188,51,0,0
2013/5/29 5:10,0,1642,0,17,142,55,0,0
2013/5/29 5:15,0,1642,0,18,133,62,0,0
2013/5/29 5:20,0,1642,0,22,128,79,0,0
2013/5/29 5:25,0,1642,0,16,123,60,0,0
2013/5/29 5:30,0,1642,0,14,102,63,0,0
2013/5/29 5:35,0,1642,0,24,228,49,0,0
2013/5/29 5:40,0,1642,0,28,181,71,0,0
2013/5/29 5:45,0,1642,0,14,88,73,0,1
2013/5/29 5:50,0,1642,0,17,117,67,0,0
2013/5/29 5:55,0,1642,0,23,121,88,0,2
2013/5/29 6:00,0,1642,0,27,157,79,0,1
2013/5/29 6:05,0,1642,0,25,166,69,0,2
2013/5/29 6:10,0,1642,0,24,157,70,0,2
2013/5/29 6:15,0,1642,0,39,246,73,0,1
2013/5/29 6:20,0,1642,0,31,187,76,0,1
2013/5/29 6:25,0,1642,0,48,279,79,0,0
2013/5/29 6:30,0,1642,0,36,242,69,0,0
2013/5/29 6:35,0,1642,0,43,294,67,0,1
2013/5/29 6:40,0,1642,0,45,266,78,0,0
2013/5/29 6:45,0,1642,0,57,335,78,0,2
2013/5/29 6:50,0,1642,0,38,225,78,0,0
2013/5/29 6:55,0,1642,0,40,273,68,0,0
2013/5/29 7:00,0,1642,0,37,236,72,0,2
2013/5/29 7:05,0,1642,0,50,294,78,0,2
2013/5/29 7:10,0,1642,0,43,267,74,0,1
2013/5/29 7:15,0,1642,0,49,312,72,0,1
2013/5/29 7:20,0,1642,0,47,305,71,0,1
2013/5/29 7:25,0,1642,0,50,317,73,0,2
2013/5/29 7:30,0,1642,0,32,189,78,0,0
2013/5/29 7:35,0,1642,0,54,330,75,0,1
2013/5/29 7:40,0,1642,0,48,304,73,0,1
2013/5/29 7:45,0,1642,0,56,328,79,0,3
2013/5/29 7:50,0,1642,0,39,248,72,0,0
2013/5/29 7:55,0,1642,0,58,362,74,0,0
2013/5/29 8:00,0,1642,0,45,301,69,0,0
2013/5/29 8:05,0,1642,0,46,307,69,0,2
2013/5/29 8:10,0,1642,0,42,279,69,0,1
2013/5/29 8:15,0,1642,0,54,350,71,0,0
2013/5/29 8:20,0,1642,0,45,272,76,0,0
2013/5/29 8:25,0,1642,0,51,344,68,0,1
2013/5/29 8:30,0,1642,0,48,319,69,0,1
2013/5/29 8:35,0,1642,0,49,305,74,0,3
2013/5/29 8:40,0,1642,0,49,319,71,0,0
2013/5/29 8:45,0,1642,0,59,355,77,0,0
2013/5/29 8:50,0,1642,0,39,236,76,0,0
2013/5/29 8:55,0,1642,0,59,397,68,0,0
2013/5/29 9:00,0,1642,0,43,301,66,0,0
2013/5/29 9:05,0,1642,0,52,359,67,0,0
2013/5/29 9:10,0,1642,0,37,231,74,0,0
2013/5/29 9:15,0,1642,0,65,405,74,0,1
2013/5/29 9:20,0,1642,0,31,211,68,0,0
2013/5/29 9:25,0,1642,0,46,332,64,0,0
2013/5/29 9:30,0,1642,0,42,260,74,0,1
2013/5/29 9:35,0,1642,0,61,408,69,0,1
2013/5/29 9:40,0,1642,0,42,258,75,0,0
2013/5/29 9:45,0,1642,0,53,330,74,0,1
2013/5/29 9:50,0,1642,0,43,293,68,0,0
2013/5/29 9:55,0,1642,0,53,347,70,0,1
2013/5/29 10:00,0,1642,0,41,283,67,0,1
2013/5/29 10:05,0,1642,0,40,269,69,0,0
2013/5/29 10:10,0,1642,0,37,250,68,0,0
2013/5/29 10:15,0,1642,0,46,281,75,0,0
2013/5/29 10:20,0,1642,0,45,276,75,0,0
2013/5/29 10:25,0,1642,0,49,300,75,0,0
2013/5/29 10:30,0,1642,0,39,270,67,0,0
2013/5/29 10:35,0,1642,0,47,281,77,0,0
2013/5/29 10:40,0,1642,0,35,229,70,0,0
2013/5/29 10:45,0,1642,0,49,305,74,0,0
2013/5/29 10:50,0,1642,0,44,290,70,0,0
2013/5/29 10:55,0,1642,0,43,261,76,0,0
2013/5/29 11:00,0,1642,0,36,246,67,0,0
2013/5/29 11:05,0,1642,0,53,334,73,0,2
2013/5/29 11:10,0,1642,0,42,258,75,0,0
2013/5/29 11:15,0,1642,0,39,263,68,0,1
2013/5/29 11:20,0,1642,0,42,256,76,0,0
2013/5/29 11:25,0,1642,0,45,291,71,0,0
2013/5/29 11:30,0,1642,0,38,236,74,0,0
2013/5/29 11:35,0,1642,0,46,311,68,0,1
2013/5/29 11:40,0,1642,0,46,281,75,0,0
2013/5/29 11:45,0,1642,0,56,358,72,0,0
2013/5/29 11:50,0,1642,0,43,284,70,0,0
2013/5/29 11:55,0,1642,0,49,298,76,0,1
2013/5/29 12:00,0,1642,0,41,253,75,0,0
2013/5/29 12:05,0,1642,0,45,271,77,0,0
2013/5/29 12:10,0,1642,0,46,303,70,0,0
2013/5/29 12:15,0,1642,0,41,262,72,0,1
2013/5/29 12:20,0,1642,0,37,212,80,0,1
2013/5/29 12:25,0,1642,0,47,322,67,0,0
2013/5/29 12:30,0,1642,0,45,283,73,0,0
2013/5/29 12:35,0,1642,0,53,345,71,0,1
2013/5/29 12:40,0,1642,0,38,239,73,0,0
2013/5/29 12:45,0,1642,0,40,248,74,0,1
2013/5/29 12:50,0,1642,0,44,287,71,0,0
2013/5/29 12:55,0,1642,0,52,333,72,0,0
2013/5/29 13:00,0,1642,0,37,245,70,0,0
2013/5/29 13:05,0,1642,0,50,334,69,0,0
2013/5/29 13:10,0,1642,0,48,317,70,0,0
2013/5/29 13:15,0,1642,0,42,258,75,0,0
2013/5/29 13:20,0,1642,0,40,248,74,0,0
2013/5/29 13:25,0,1642,0,52,308,78,0,0
2013/5/29 13:30,0,1642,0,38,230,76,0,0
2013/5/29 13:35,0,1642,0,52,360,67,0,1
2013/5/29 13:40,0,1642,0,45,293,71,0,1
2013/5/29 13:45,0,1642,0,64,423,70,0,1
2013/5/29 13:50,0,1642,0,41,266,71,0,0
2013/5/29 13:55,0,1642,0,50,314,73,0,0
2013/5/29 14:00,0,1642,0,25,177,65,0,0
2013/5/29 14:05,0,1642,0,39,273,66,0,1
2013/5/29 14:10,0,1642,0,45,296,70,0,0
2013/5/29 14:15,0,1642,0,45,287,72,0,0
2013/5/29 14:20,0,1642,0,39,273,66,0,0
2013/5/29 14:25,0,1642,0,46,295,72,0,1
2013/5/29 14:30,0,1642,0,34,255,61,0,0
2013/5/29 14:35,0,1642,0,48,365,61,0,0
2013/5/29 14:40,0,1642,0,52,340,70,0,0
2013/5/29 14:45,0,1642,0,46,320,66,0,1
2013/5/29 14:50,0,1642,0,45,278,75,0,0
2013/5/29 14:55,0,1642,0,45,302,69,0,0
2013/5/29 15:00,0,1642,0,41,258,73,0,0
2013/5/29 15:05,0,1642,0,46,275,77,0,0
2013/5/29 15:10,0,1642,0,40,276,67,0,0
2013/5/29 15:15,0,1642,0,47,296,73,0,0
2013/5/29 15:20,0,1642,0,44,286,71,0,0
2013/5/29 15:25,0,1642,0,42,259,75,0,0
2013/5/29 15:30,0,1642,0,42,246,79,0,0
2013/5/29 15:35,0,1642,0,44,302,67,0,0
2013/5/29 15:40,0,1642,0,51,314,75,0,0
2013/5/29 15:45,0,1642,0,46,277,77,0,0
2013/5/29 15:50,0,1642,0,41,246,77,0,0
2013/5/29 15:55,0,1642,0,56,346,75,0,0
2013/5/29 16:00,0,1642,0,45,288,72,0,0
2013/5/29 16:05,0,1642,0,43,248,80,0,0
2013/5/29 16:10,0,1642,0,32,186,79,0,0
2013/5/29 16:15,0,1642,0,48,338,65,0,0
2013/5/29 16:20,0,1642,0,40,267,69,0,0
2013/5/29 16:25,0,1642,0,55,352,72,0,0
2013/5/29 16:30,0,1642,0,48,294,75,0,1
2013/5/29 16:35,0,1642,0,41,264,72,0,0
2013/5/29 16:40,0,1642,0,33,229,66,0,0
2013/5/29 16:45,0,1642,0,50,338,68,0,1
2013/5/29 16:50,0,1642,0,45,287,72,0,1
2013/5/29 16:55,0,1642,0,41,246,77,0,0
2013/5/29 17:00,0,1642,0,43,279,71,0,0
2013/5/29 17:05,0,1642,0,50,313,74,0,1
2013/5/29 17:10,0,1642,0,40,251,73,0,1
2013/5/29 17:15,0,1642,0,39,262,69,0,0
2013/5/29 17:20,0,1642,0,46,293,72,0,1
2013/5/29 17:25,0,1642,0,56,338,76,0,0
2013/5/29 17:30,0,1642,0,31,208,69,0,1
2013/5/29 17:35,0,1642,0,44,291,70,0,1
2013/5/29 17:40,0,1642,0,42,248,78,0,0
2013/5/29 17:45,0,1642,0,55,394,64,0,0
2013/5/29 17:50,0,1642,0,37,224,76,0,0
2013/5/29 17:55,0,1642,0,48,307,72,0,0
2013/5/29 18:00,0,1642,0,36,249,67,0,0
2013/5/29 18:05,0,1642,0,46,286,74,0,0
2013/5/29 18:10,0,1642,0,38,237,74,0,0
2013/5/29 18:15,0,1642,0,58,389,69,0,2
2013/5/29 18:20,0,1642,0,31,178,80,0,2
2013/5/29 18:25,0,1642,0,46,280,76,0,0
2013/5/29 18:30,0,1642,0,36,218,76,0,0
2013/5/29 18:35,0,1642,0,48,302,73,0,0
2013/5/29 18:40,0,1642,0,32,217,68,0,0
2013/5/29 18:45,0,1642,0,44,269,75,0,1
2013/5/29 18:50,0,1642,0,37,216,79,0,0
2013/5/29 18:55,0,1642,0,35,226,71,0,0
2013/5/29 19:00,0,1642,0,45,297,70,0,0
2013/5/29 19:05,0,1642,0,39,241,75,0,1
2013/5/29 19:10,0,1642,0,38,247,71,0,1
2013/5/29 19:15,0,1642,0,46,292,73,0,0
2013/5/29 19:20,0,1642,0,29,169,79,0,0
2013/5/29 19:25,0,1642,0,36,206,81,0,0
2013/5/29 19:30,0,1642,0,34,198,79,0,0
2013/5/29 19:35,0,1642,0,38,235,75,0,1
2013/5/29 19:40,0,1642,0,23,131,81,0,0
2013/5/29 19:45,0,1642,0,45,272,76,0,0
2013/5/29 19:50,0,1642,0,24,145,76,0,1
2013/5/29 19:55,0,1642,0,35,208,78,0,0
2013/5/29 20:00,0,1642,0,38,242,72,0,0
2013/5/29 20:05,0,1642,0,36,224,74,0,0
2013/5/29 20:10,0,1642,0,28,177,73,0,1
2013/5/29 20:15,0,1642,0,30,167,83,0,0
2013/5/29 20:20,0,1642,0,34,201,78,0,0
2013/5/29 20:25,0,1642,0,33,206,74,0,0
2013/5/29 20:30,0,1642,0,28,164,79,0,0
2013/5/29 20:35,0,1642,0,24,135,82,0,2
2013/5/29 20:40,0,1642,0,26,164,73,0,0
2013/5/29 20:45,0,1642,0,35,224,72,0,0
2013/5/29 20:50,0,1642,0,24,147,75,0,1
2013/5/29 20:55,0,1642,0,17,95,82,0,1
2013/5/29 21:00,0,1642,0,26,155,77,0,0
2013/5/29 21:05,0,1642,0,34,223,70,0,0
2013/5/29 21:10,0,1642,0,37,213,80,0,0
2013/5/29 21:15,0,1642,0,24,163,68,0,0
2013/5/29 21:20,0,1642,0,29,166,81,0,0
2013/5/29 21:25,0,1642,0,15,98,71,0,1
2013/5/29 21:30,0,1642,0,20,113,82,0,0
2013/5/29 21:35,0,1642,0,27,158,79,0,0
2013/5/29 21:40,0,1642,0,36,202,82,0,1
2013/5/29 21:45,0,1642,0,22,129,79,0,0
2013/5/29 21:50,0,1642,0,25,152,76,0,2
2013/5/29 21:55,0,1642,0,26,156,77,0,1
2013/5/29 22:00,0,1642,0,23,126,84,0,1
2013/5/29 22:05,0,1642,0,22,134,76,0,0
2013/5/29 22:10,0,1642,0,24,150,74,0,0
2013/5/29 22:15,0,1642,0,25,180,64,0,0
2013/5/29 22:20,0,1642,0,14,84,77,0,1
2013/5/29 22:25,0,1642,0,10,64,72,0,1
2013/5/29 22:30,0,1642,0,23,170,62,0,1
2013/5/29 22:35,0,1642,0,15,97,71,0,0
2013/5/29 22:40,0,1642,0,29,194,69,0,0
2013/5/29 22:45,0,1642,0,16,102,72,0,0
2013/5/29 22:50,0,1642,0,25,154,75,0,0
2013/5/29 22:55,0,1642,0,12,75,74,0,0
2013/5/29 23:00,0,1642,0,19,112,78,0,0
2013/5/29 23:05,0,1642,0,16,136,54,0,0
2013/5/29 23:10,0,1642,0,14,86,75,0,0
2013/5/29 23:15,0,1642,0,21,123,79,0,0
2013/5/29 23:20,0,1642,0,15,92,75,0,0
2013/5/29 23:25,0,1642,0,16,95,78,0,0
2013/5/29 23:30,0,1642,0,19,126,69,0,0
2013/5/29 23:35,0,1642,0,19,126,69,0,0
2013/5/29 23:40,0,1642,0,11,72,70,0,0
2013/5/29 23:45,0,1642,0,15,92,75,0,0
2013/5/29 23:50,0,1642,0,11,77,66,0,0
2013/5/29 23:55,0,1642,0,12,64,86,0,0
