2013/5/8,0,1642,0,16,103,72,0,0
2013/5/8 0:05,0,1642,0,13,86,70,0,0
2013/5/8 0:10,0,1642,0,9,59,70,0,0
2013/5/8 0:15,0,1642,0,8,56,66,0,0
2013/5/8 0:20,0,1642,0,11,60,84,0,0
2013/5/8 0:25,0,1642,0,8,53,70,0,0
2013/5/8 0:30,0,1642,0,8,43,86,0,0
2013/5/8 0:35,0,1642,0,10,75,61,0,0
2013/5/8 0:40,0,1642,0,13,87,69,0,0
2013/5/8 0:45,0,1642,0,9,76,55,0,0
2013/5/8 0:50,0,1642,0,12,72,77,0,0
2013/5/8 0:55,0,1642,0,5,37,62,0,0
2013/5/8 1:00,0,1642,0,8,47,78,0,0
2013/5/8 1:05,0,1642,0,8,54,68,0,0
2013/5/8 1:10,0,1642,0,8,49,75,0,0
2013/5/8 1:15,0,1642,0,15,106,65,0,0
2013/5/8 1:20,0,1642,0,11,73,69,0,0
2013/5/8 1:25,0,1642,0,6,42,66,0,0
2013/5/8 1:30,0,1642,0,11,74,68,0,0
2013/5/8 1:35,0,1642,0,11,80,63,0,0
2013/5/8 1:40,0,1642,0,10,82,56,0,0
2013/5/8 1:45,0,1642,0,8,47,78,0,0
2013/5/8 1:50,0,1642,0,15,87,79,0,0
2013/5/8 1:55,0,1642,0,8,54,68,0,0
2013/5/8 2:00,0,1642,0,7,59,55,0,0
2013/5/8 2:05,0,1642,0,11,77,66,0,0
2013/5/8 2:10,0,1642,0,8,51,72,0,0
2013/5/8 2:15,0,1642,0,10,75,61,0,0
2013/5/8 2:20,0,1642,0,11,81,63,0,0
2013/5/8 2:25,0,1642,0,9,70,59,0,0
2013/5/8 2:30,0,1642,0,9,70,59,0,0
2013/5/8 2:35,0,1642,0,8,60,61,0,0
2013/5/8 2:40,0,1642,0,9,62,67,0,0
2013/5/8 2:45,0,1642,0,7,58,56,0,0
2013/5/8 2:50,0,1642,0,10,62,74,0,0
2013/5/8 2:55,0,1642,0,5,40,58,0,0
2013/5/8 3:00,0,1642,0,9,72,58,0,0
2013/5/8 3:05,0,1642,0,4,23,80,0,0
2013/5/8 3:10,0,1642,0,7,44,73,0,0
2013/5/8 3:15,0,1642,0,9,70,59,0,0
2013/5/8 3:20,0,1642,0,9,51,81,0,0
2013/5/8 3:25,0,1642,0,9,65,64,0,0
2013/5/8 3:30,0,1642,0,7,44,73,0,0
2013/5/8 3:35,0,1642,0,11,72,70,0,0
2013/5/8 3:40,0,1642,0,8,81,46,0,0
2013/5/8 3:45,0,1642,0,8,59,62,0,0
2013/5/8 3:50,0,1642,0,5,32,72,0,0
2013/5/8 3:55,0,1642,0,11,69,73,0,0
2013/5/8 4:00,0,1642,0,8,109,34,0,0
2013/5/8 4:05,0,1642,0,7,43,75,0,0
2013/5/8 4:10,0,1642,0,11,82,62,0,0
2013/5/8 4:15,0,1642,0,13,99,61,0,0
2013/5/8 4:20,0,1642,0,12,128,43,0,0
2013/5/8 4:25,0,1642,0,9,86,48,0,0
2013/5/8 4:30,0,1642,0,10,122,38,0,0
2013/5/8 4:35,0,1642,0,11,86,59,0,0
2013/5/8 4:40,0,1642,0,18,129,64,0,0
2013/5/8 4:45,0,1642,0,14,92,70,0,0
2013/5/8 4:50,0,1642,0,9,53,78,0,0
2013/5/8 4:55,0,1642,0,10,87,53,0,0
2013/5/8 5:00,0,1642,0,13,114,53,0,0
2013/5/8 5:05,0,1642,0,17,102,77,0,0
2013/5/8 5:10,0,1642,0,14,96,67,0,1
2013/5/8 5:15,0,1642,0,19,111,79,0,0
2013/5/8 5:20,0,1642,0,15,109,63,0,0
2013/5/8 5:25,0,1642,0,20,166,56,0,0
2013/5/8 5:30,0,1642,0,11,75,68,0,1
2013/5/8 5:35,0,1642,0,21,130,74,0,0
2013/5/8 5:40,0,1642,0,22,132,77,0,0
2013/5/8 5:45,0,1642,0,23,166,64,0,1
2013/5/8 5:50,0,1642,0,25,154,75,0,0
2013/5/8 5:55,0,1642,0,25,168,69,0,0
2013/5/8 6:00,0,1642,0,22,157,65,0,0
2013/5/8 6:05,0,1642,0,34,217,72,0,0
2013/5/8 6:10,0,1642,0,25,159,72,0,0
2013/5/8 6:15,0,1642,0,33,212,72,0,0
2013/5/8 6:20,0,1642,0,27,145,86,0,0
2013/5/8 6:25,0,1642,0,42,226,86,0,1
2013/5/8 6:30,0,1642,0,29,182,73,0,0
2013/5/8 6:35,0,1642,0,43,271,73,0,0
2013/5/8 6:40,0,1642,0,36,216,77,0,0
2013/5/8 6:45,0,1642,0,51,345,68,0,1
2013/5/8 6:50,0,1642,0,37,216,79,0,1
2013/5/8 6:55,0,1642,0,48,317,70,0,1
2013/5/8 7:00,0,1642,0,35,200,81,0,0
2013/5/8 7:05,0,1642,0,45,280,74,0,0
2013/5/8 7:10,0,1642,0,47,275,79,0,0
2013/5/8 7:15,0,1642,0,48,279,79,0,3
2013/5/8 7:20,0,1642,0,39,225,80,0,0
2013/5/8 7:25,0,1642,0,50,277,83,0,2
2013/5/8 7:30,0,1642,0,47,313,69,0,2
2013/5/8 7:35,0,1642,0,46,281,75,0,1
2013/5/8 7:40,0,1642,0,39,238,76,0,1
2013/5/8 7:45,0,1642,0,49,307,74,0,2
2013/5/8 7:50,0,1642,0,39,244,74,0,0
2013/5/8 7:55,0,1642,0,49,300,75,0,3
2013/5/8 8:00,0,1642,0,50,322,72,0,0
2013/5/8 8:05,0,1642,0,57,382,69,0,2
2013/5/8 8:10,0,1642,0,51,313,75,0,2
2013/5/8 8:15,0,1642,0,47,264,82,0,2
2013/5/8 8:20,0,1642,0,47,288,75,0,2
2013/5/8 8:25,0,1642,0,52,337,71,0,2
2013/5/8 8:30,0,1642,0,42,266,73,0,1
2013/5/8 8:35,0,1642,0,57,386,68,0,1
2013/5/8 8:40,0,1642,0,42,259,75,0,0
2013/5/8 8:45,0,1642,0,55,345,73,0,0
2013/5/8 8:50,0,1642,0,37,244,70,0,2
2013/5/8 8:55,0,1642,0,54,380,65,0,1
2013/5/8 9:00,0,1642,0,57,389,68,0,2
2013/5/8 9:05,0,1642,0,54,339,73,0,1
2013/5/8 9:10,0,1642,0,54,355,70,0,0
2013/5/8 9:15,0,1642,0,58,366,73,0,0
2013/5/8 9:20,0,1642,0,42,269,72,0,0
2013/5/8 9:25,0,1642,0,53,317,77,0,0
2013/5/8 9:30,0,1642,0,45,310,67,0,0
2013/5/8 9:35,0,1642,0,57,360,73,0,1
2013/5/8 9:40,0,1642,0,40,267,69,0,0
2013/5/8 9:45,0,1642,0,48,323,68,0,0
2013/5/8 9:50,0,1642,0,30,216,64,0,0
2013/5/8 9:55,0,1642,0,52,327,73,0,1
2013/5/8 10:00,0,1642,0,33,235,65,0,0
2013/5/8 10:05,0,1642,0,57,369,71,0,0
2013/5/8 10:10,0,1642,0,38,267,66,0,1
2013/5/8 10:15,0,1642,0,59,392,69,0,0
2013/5/8 10:20,0,1642,0,38,270,65,0,0
2013/5/8 10:25,0,1642,0,56,348,74,0,0
2013/5/8 10:30,0,1642,0,41,252,75,0,0
2013/5/8 10:35,0,1642,0,50,309,75,0,0
2013/5/8 10:40,0,1642,0,39,267,67,0,0
2013/5/8 10:45,0,1642,0,49,310,73,0,1
2013/5/8 10:50,0,1642,0,33,236,64,0,0
2013/5/8 10:55,0,1642,0,54,354,70,0,0
2013/5/8 11:00,0,1642,0,46,270,79,0,0
2013/5/8 11:05,0,1642,0,44,290,70,0,0
2013/5/8 11:10,0,1642,0,53,373,65,0,0
2013/5/8 11:15,0,1642,0,49,354,64,0,1
2013/5/8 11:20,0,1642,0,32,189,78,0,0
2013/5/8 11:25,0,1642,0,52,306,78,0,1
2013/5/8 11:30,0,1642,0,43,262,76,0,1
2013/5/8 11:35,0,1642,0,48,322,69,0,1
2013/5/8 11:40,0,1642,0,38,229,76,0,0
2013/5/8 11:45,0,1642,0,49,276,82,0,0
2013/5/8 11:50,0,1642,0,35,222,73,0,0
2013/5/8 11:55,0,1642,0,44,277,73,0,2
2013/5/8 12:00,0,1642,0,32,215,69,0,0
2013/5/8 12:05,0,1642,0,43,262,76,0,0
2013/5/8 12:10,0,1642,0,39,254,71,0,0
2013/5/8 12:15,0,1642,0,51,337,70,0,0
2013/5/8 12:20,0,1642,0,27,202,62,0,0
2013/5/8 12:25,0,1642,0,50,299,77,0,0
2013/5/8 12:30,0,1642,0,36,237,70,0,0
2013/5/8 12:35,0,1642,0,48,298,74,0,0
2013/5/8 12:40,0,1642,0,38,231,76,0,1
2013/5/8 12:45,0,1642,0,42,265,73,0,1
2013/5/8 12:50,0,1642,0,39,240,75,0,0
2013/5/8 12:55,0,1642,0,51,354,66,0,0
2013/5/8 13:00,0,1642,0,30,187,74,0,0
2013/5/8 13:05,0,1642,0,41,269,70,0,0
2013/5/8 13:10,0,1642,0,37,221,77,0,2
2013/5/8 13:15,0,1642,0,48,320,69,0,1
2013/5/8 13:20,0,1642,0,36,211,79,0,0
2013/5/8 13:25,0,1642,0,41,262,72,0,3
2013/5/8 13:30,0,1642,0,37,231,74,0,0
2013/5/8 13:35,0,1642,0,53,351,70,0,0
2013/5/8 13:40,0,1642,0,43,309,64,0,0
2013/5/8 13:45,0,1642,0,36,253,66,0,0
2013/5/8 13:50,0,1642,0,39,281,64,0,0
2013/5/8 13:55,0,1642,0,54,361,69,0,0
2013/5/8 14:00,0,1642,0,38,231,76,0,1
2013/5/8 14:05,0,1642,0,38,250,70,0,1
2013/5/8 14:10,0,1642,0,41,274,69,0,0
2013/5/8 14:15,0,1642,0,52,345,69,0,0
2013/5/8 14:20,0,1642,0,36,224,74,0,0
2013/5/8 14:25,0,1642,0,46,268,79,0,0
2013/5/8 14:30,0,1642,0,34,202,78,0,0
2013/5/8 14:35,0,1642,0,38,265,66,0,1
2013/5/8 14:40,0,1642,0,34,228,69,0,0
2013/5/8 14:45,0,1642,0,48,309,72,0,0
2013/5/8 14:50,0,1642,0,44,298,68,0,0
2013/5/8 14:55,0,1642,0,51,336,70,0,1
2013/5/8 15:00,0,1642,0,46,312,68,0,0
2013/5/8 15:05,0,1642,0,49,310,73,0,0
2013/5/8 15:10,0,1642,0,29,176,76,0,1
2013/5/8 15:15,0,1642,0,50,317,73,0,0
2013/5/8 15:20,0,1642,0,44,280,72,0,0
2013/5/8 15:25,0,1642,0,54,354,70,0,0
2013/5/8 15:30,0,1642,0,35,215,75,0,0
2013/5/8 15:35,0,1642,0,43,243,82,0,0
2013/5/8 15:40,0,1642,0,40,266,69,0,1
2013/5/8 15:45,0,1642,0,50,298,77,0,1
2013/5/8 15:50,0,1642,0,40,281,66,0,0
2013/5/8 15:55,0,1642,0,49,312,72,0,0
2013/5/8 16:00,0,1642,0,38,222,79,0,0
2013/5/8 16:05,0,1642,0,54,352,71,0,1
2013/5/8 16:10,0,1642,0,39,244,74,0,1
2013/5/8 16:15,0,1642,0,42,271,71,0,0
2013/5/8 16:20,0,1642,0,41,251,75,0,0
2013/5/8 16:25,0,1642,0,41,254,74,0,1
2013/5/8 16:30,0,1642,0,46,280,76,0,2
2013/5/8 16:35,0,1642,0,42,249,78,0,0
2013/5/8 16:40,0,1642,0,30,191,72,0,0
2013/5/8 16:45,0,1642,0,43,309,64,0,1
2013/5/8 16:50,0,1642,0,38,220,80,0,0
2013/5/8 16:55,0,1642,0,40,254,73,0,1
2013/5/8 17:00,0,1642,0,30,187,74,0,0
2013/5/8 17:05,0,1642,0,43,255,78,0,0
2013/5/8 17:10,0,1642,0,34,210,75,0,1
2013/5/8 17:15,0,1642,0,40,235,78,0,0
2013/5/8 17:20,0,1642,0,40,224,82,0,0
2013/5/8 17:25,0,1642,0,44,268,76,0,0
2013/5/8 17:30,0,1642,0,32,201,73,0,1
2013/5/8 17:35,0,1642,0,45,258,80,0,0
2013/5/8 17:40,0,1642,0,39,227,79,0,0
2013/5/8 17:45,0,1642,0,43,294,67,0,1
2013/5/8 17:50,0,1642,0,40,241,76,0,0
2013/5/8 17:55,0,1642,0,51,324,73,0,0
2013/5/8 18:00,0,1642,0,39,244,74,0,0
2013/5/8 18:05,0,1642,0,49,292,77,0,0
2013/5/8 18:10,0,1642,0,38,270,65,0,1
2013/5/8 18:15,0,1642,0,45,258,80,0,0
2013/5/8 18:20,0,1642,0,53,329,74,0,0
2013/5/8 18:25,0,1642,0,42,246,79,0,0
2013/5/8 18:30,0,1642,0,29,184,73,0,0
2013/5/8 18:35,0,1642,0,40,239,77,0,3
2013/5/8 18:40,0,1642,0,36,210,79,0,1
2013/5/8 18:45,0,1642,0,46,258,82,0,2
2013/5/8 18:50,0,1642,0,37,210,81,0,0
2013/5/8 18:55,0,1642,0,48,287,77,0,1
2013/5/8 19:00,0,1642,0,35,184,88,0,0
2013/5/8 19:05,0,1642,0,44,283,72,0,0
2013/5/8 19:10,0,1642,0,36,214,78,0,0
2013/5/8 19:15,0,1642,0,43,247,80,0,0
2013/5/8 19:20,0,1642,0,28,151,85,0,0
2013/5/8 19:25,0,1642,0,40,258,71,0,0
2013/5/8 19:30,0,1642,0,28,158,82,0,0
2013/5/8 19:35,0,1642,0,37,203,84,0,1
2013/5/8 19:40,0,1642,0,21,124,78,0,0
2013/5/8 19:45,0,1642,0,38,224,78,0,1
2013/5/8 19:50,0,1642,0,21,133,73,0,0
2013/5/8 19:55,0,1642,0,41,230,82,0,0
2013/5/8 20:00,0,1642,0,26,152,79,0,0
2013/5/8 20:05,0,1642,0,37,216,79,0,0
2013/5/8 20:10,0,1642,0,21,115,84,0,0
2013/5/8 20:15,0,1642,0,28,173,75,0,0
2013/5/8 20:20,0,1642,0,16,85,87,0,1
2013/5/8 20:25,0,1642,0,38,226,77,0,0
2013/5/8 20:30,0,1642,0,23,146,73,0,0
2013/5/8 20:35,0,1642,0,35,190,85,0,0
2013/5/8 20:40,0,1642,0,16,89,83,0,0
2013/5/8 20:45,0,1642,0,29,175,76,0,1
2013/5/8 20:50,0,1642,0,17,98,80,0,0
2013/5/8 20:55,0,1642,0,27,161,77,0,0
2013/5/8 21:00,0,1642,0,25,135,85,0,0
2013/5/8 21:05,0,1642,0,28,171,75,0,1
2013/5/8 21:10,0,1642,0,23,151,70,0,0
2013/5/8 21:15,0,1642,0,23,127,83,0,1
2013/5/8 21:20,0,1642,0,21,134,72,0,1
2013/5/8 21:25,0,1642,0,16,95,78,0,1
2013/5/8 21:30,0,1642,0,24,136,81,0,0
2013/5/8 21:35,0,1642,0,27,148,84,0,0
2013/5/8 21:40,0,1642,0,25,160,72,0,0
2013/5/8 21:45,0,1642,0,19,120,73,0,0
2013/5/8 21:50,0,1642,0,18,117,71,0,0
2013/5/8 21:55,0,1642,0,15,85,81,0,0
2013/5/8 22:00,0,1642,0,16,93,79,0,0
2013/5/8 22:05,0,1642,0,17,117,67,0,1
2013/5/8 22:10,0,1642,0,28,174,74,0,0
2013/5/8 22:15,0,1642,0,22,136,75,0,0
2013/5/8 22:20,0,1642,0,20,123,75,0,0
2013/5/8 22:25,0,1642,0,25,150,77,0,0
2013/5/8 22:30,0,1642,0,16,86,86,0,0
2013/5/8 22:35,0,1642,0,15,98,71,0,0
2013/5/8 22:40,0,1642,0,19,109,80,0,0
2013/5/8 22:45,0,1642,0,25,144,80,0,0
2013/5/8 22:50,0,1642,0,18,127,65,0,0
2013/5/8 22:55,0,1642,0,16,95,78,0,0
2013/5/8 23:00,0,1642,0,19,125,70,0,0
2013/5/8 23:05,0,1642,0,22,156,65,0,0
2013/5/8 23:10,0,1642,0,16,87,85,0,0
2013/5/8 23:15,0,1642,0,15,75,92,0,0
2013/5/8 23:20,0,1642,0,15,95,73,0,0
2013/5/8 23:25,0,1642,0,10,59,78,0,1
2013/5/8 23:30,0,1642,0,8,45,82,0,0
2013/5/8 23:35,0,1642,0,15,95,73,0,0
2013/5/8 23:40,0,1642,0,15,99,70,0,0
2013/5/8 23:45,0,1642,0,13,78,77,0,1
2013/5/8 23:50,0,1642,0,11,73,69,0,0
2013/5/8 23:55,0,1642,0,18,103,81,0,0
