2013/5/4,0,1642,0,18,101,82,0,0
2013/5/4 0:05,0,1642,0,16,93,79,0,0
2013/5/4 0:10,0,1642,0,11,64,79,0,1
2013/5/4 0:15,0,1642,0,18,100,83,0,0
2013/5/4 0:20,0,1642,0,14,96,67,0,0
2013/5/4 0:25,0,1642,0,15,81,85,0,1
2013/5/4 0:30,0,1642,0,8,55,67,0,0
2013/5/4 0:35,0,1642,0,14,86,75,0,1
2013/5/4 0:40,0,1642,0,8,46,80,0,0
2013/5/4 0:45,0,1642,0,14,91,71,0,1
2013/5/4 0:50,0,1642,0,15,90,77,0,0
2013/5/4 0:55,0,1642,0,15,83,83,0,0
2013/5/4 1:00,0,1642,0,10,62,74,0,0
2013/5/4 1:05,0,1642,0,13,73,82,0,0
2013/5/4 1:10,0,1642,0,6,39,71,0,0
2013/5/4 1:15,0,1642,0,14,73,88,0,0
2013/5/4 1:20,0,1642,0,8,58,64,0,0
2013/5/4 1:25,0,1642,0,12,70,79,0,0
2013/5/4 1:30,0,1642,0,4,19,97,0,0
2013/5/4 1:35,0,1642,0,8,54,68,0,0
2013/5/4 1:40,0,1642,0,10,59,78,0,0
2013/5/4 1:45,0,1642,0,9,44,94,0,0
2013/5/4 1:50,0,1642,0,10,61,76,0,0
2013/5/4 1:55,0,1642,0,7,48,67,0,0
2013/5/4 2:00,0,1642,0,12,79,70,0,0
2013/5/4 2:05,0,1642,0,8,41,90,0,0
2013/5/4 2:10,0,1642,0,6,38,73,0,0
2013/5/4 2:15,0,1642,0,11,71,71,0,0
2013/5/4 2:20,0,1642,0,11,64,79,0,0
2013/5/4 2:25,0,1642,0,6,30,92,0,0
2013/5/4 2:30,0,1642,0,6,34,81,0,0
2013/5/4 2:35,0,1642,0,10,66,70,0,0
2013/5/4 2:40,0,1642,0,7,41,79,0,0
2013/5/4 2:45,0,1642,0,12,75,74,0,0
2013/5/4 2:50,0,1642,0,10,67,69,0,0
2013/5/4 2:55,0,1642,0,7,47,69,0,0
2013/5/4 3:00,0,1642,0,8,36,102,0,0
2013/5/4 3:05,0,1642,0,5,29,79,0,0
2013/5/4 3:10,0,1642,0,7,45,72,0,0
2013/5/4 3:15,0,1642,0,6,53,52,0,0
2013/5/4 3:20,0,1642,0,10,58,79,0,0
2013/5/4 3:25,0,1642,0,6,34,81,0,0
2013/5/4 3:30,0,1642,0,7,46,70,0,0
2013/5/4 3:35,0,1642,0,8,44,84,0,0
2013/5/4 3:40,0,1642,0,3,21,66,0,0
2013/5/4 3:45,0,1642,0,5,42,55,0,0
2013/5/4 3:50,0,1642,0,10,55,84,0,0
2013/5/4 3:55,0,1642,0,5,44,52,0,0
2013/5/4 4:00,0,1642,0,8,54,68,0,0
2013/5/4 4:05,0,1642,0,7,47,69,0,0
2013/5/4 4:10,0,1642,0,8,55,67,0,0
2013/5/4 4:15,0,1642,0,13,96,62,0,0
2013/5/4 4:20,0,1642,0,10,62,74,0,0
2013/5/4 4:25,0,1642,0,8,64,58,0,0
2013/5/4 4:30,0,1642,0,8,50,74,0,0
2013/5/4 4:35,0,1642,0,12,85,65,0,0
2013/5/4 4:40,0,1642,0,8,57,65,0,0
2013/5/4 4:45,0,1642,0,13,106,57,0,0
2013/5/4 4:50,0,1642,0,13,93,64,0,0
2013/5/4 4:55,0,1642,0,5,23,100,0,0
2013/5/4 5:00,0,1642,0,11,64,79,0,0
2013/5/4 5:05,0,1642,0,5,42,55,0,0
2013/5/4 5:10,0,1642,0,10,53,87,0,0
2013/5/4 5:15,0,1642,0,14,79,82,0,0
2013/5/4 5:20,0,1642,0,9,47,88,0,0
2013/5/4 5:25,0,1642,0,10,78,59,0,1
2013/5/4 5:30,0,1642,0,7,42,77,0,0
2013/5/4 5:35,0,1642,0,12,63,88,0,0
2013/5/4 5:40,0,1642,0,11,58,87,0,0
2013/5/4 5:45,0,1642,0,18,113,73,0,0
2013/5/4 5:50,0,1642,0,14,103,63,0,0
2013/5/4 5:55,0,1642,0,12,75,74,0,0
2013/5/4 6:00,0,1642,0,15,99,70,0,0
2013/5/4 6:05,0,1642,0,21,119,81,0,0
2013/5/4 6:10,0,1642,0,13,84,71,0,0
2013/5/4 6:15,0,1642,0,18,125,66,0,0
2013/5/4 6:20,0,1642,0,15,93,74,0,0
2013/5/4 6:25,0,1642,0,15,82,84,0,0
2013/5/4 6:30,0,1642,0,19,129,68,0,0
2013/5/4 6:35,0,1642,0,23,117,91,0,0
2013/5/4 6:40,0,1642,0,18,133,62,0,0
2013/5/4 6:45,0,1642,0,23,148,72,0,0
2013/5/4 6:50,0,1642,0,18,98,85,0,0
2013/5/4 6:55,0,1642,0,28,170,76,0,1
2013/5/4 7:00,0,1642,0,25,159,72,0,0
2013/5/4 7:05,0,1642,0,27,161,77,0,1
2013/5/4 7:10,0,1642,0,27,156,80,0,0
2013/5/4 7:15,0,1642,0,26,163,74,0,0
2013/5/4 7:20,0,1642,0,29,194,69,0,0
2013/5/4 7:25,0,1642,0,30,179,77,0,0
2013/5/4 7:30,0,1642,0,16,98,75,0,0
2013/5/4 7:35,0,1642,0,46,285,74,0,0
2013/5/4 7:40,0,1642,0,24,152,73,0,0
2013/5/4 7:45,0,1642,0,27,208,60,0,0
2013/5/4 7:50,0,1642,0,33,207,73,0,0
2013/5/4 7:55,0,1642,0,28,188,69,0,2
2013/5/4 8:00,0,1642,0,24,137,81,0,1
2013/5/4 8:05,0,1642,0,29,176,76,0,0
2013/5/4 8:10,0,1642,0,37,260,66,0,0
2013/5/4 8:15,0,1642,0,34,191,82,0,0
2013/5/4 8:20,0,1642,0,22,148,68,0,0
2013/5/4 8:25,0,1642,0,37,224,76,0,3
2013/5/4 8:30,0,1642,0,30,183,76,0,1
2013/5/4 8:35,0,1642,0,41,251,75,0,1
2013/5/4 8:40,0,1642,0,27,148,84,0,1
2013/5/4 8:45,0,1642,0,34,195,80,0,0
2013/5/4 8:50,0,1642,0,46,250,85,0,1
2013/5/4 8:55,0,1642,0,35,196,82,0,0
2013/5/4 9:00,0,1642,0,33,203,75,0,0
2013/5/4 9:05,0,1642,0,33,183,83,0,0
2013/5/4 9:10,0,1642,0,31,173,83,0,0
2013/5/4 9:15,0,1642,0,42,262,74,0,0
2013/5/4 9:20,0,1642,0,33,246,62,0,1
2013/5/4 9:25,0,1642,0,40,236,78,0,0
2013/5/4 9:30,0,1642,0,40,245,75,0,0
2013/5/4 9:35,0,1642,0,42,272,71,0,0
2013/5/4 9:40,0,1642,0,53,315,78,0,0
2013/5/4 9:45,0,1642,0,45,264,79,0,0
2013/5/4 9:50,0,1642,0,48,265,83,0,1
2013/5/4 9:55,0,1642,0,40,239,77,0,0
2013/5/4 10:00,0,1642,0,46,274,77,0,0
2013/5/4 10:05,0,1642,0,44,277,73,0,0
2013/5/4 10:10,0,1642,0,45,266,78,0,0
2013/5/4 10:15,0,1642,0,47,284,76,0,0
2013/5/4 10:20,0,1642,0,42,244,79,0,0
2013/5/4 10:25,0,1642,0,44,266,76,0,1
2013/5/4 10:30,0,1642,0,53,334,73,0,0
2013/5/4 10:35,0,1642,0,47,313,69,0,1
2013/5/4 10:40,0,1642,0,40,249,74,0,0
2013/5/4 10:45,0,1642,0,45,263,79,0,0
2013/5/4 10:50,0,1642,0,40,244,76,0,1
2013/5/4 10:55,0,1642,0,51,307,77,0,2
2013/5/4 11:00,0,1642,0,45,266,78,0,0
2013/5/4 11:05,0,1642,0,49,283,80,0,0
2013/5/4 11:10,0,1642,0,44,250,81,0,0
2013/5/4 11:15,0,1642,0,45,261,79,0,0
2013/5/4 11:20,0,1642,0,49,271,83,0,1
2013/5/4 11:25,0,1642,0,52,307,78,0,0
2013/5/4 11:30,0,1642,0,55,315,80,0,1
2013/5/4 11:35,0,1642,0,47,285,76,0,0
2013/5/4 11:40,0,1642,0,40,217,85,0,0
2013/5/4 11:45,0,1642,0,33,193,79,0,0
2013/5/4 11:50,0,1642,0,50,289,80,0,1
2013/5/4 11:55,0,1642,0,48,290,76,0,0
2013/5/4 12:00,0,1642,0,58,350,76,0,1
2013/5/4 12:05,0,1642,0,41,226,84,0,2
2013/5/4 12:10,0,1642,0,52,300,80,0,0
2013/5/4 12:15,0,1642,0,41,210,90,0,0
2013/5/4 12:20,0,1642,0,39,239,75,0,0
2013/5/4 12:25,0,1642,0,44,274,74,0,1
2013/5/4 12:30,0,1642,0,49,282,80,0,2
2013/5/4 12:35,0,1642,0,36,218,76,0,1
2013/5/4 12:40,0,1642,0,50,332,69,0,0
2013/5/4 12:45,0,1642,0,50,295,78,0,0
2013/5/4 12:50,0,1642,0,52,323,74,0,1
2013/5/4 12:55,0,1642,0,45,260,80,0,0
2013/5/4 13:00,0,1642,0,52,330,73,0,1
2013/5/4 13:05,0,1642,0,38,217,81,0,0
2013/5/4 13:10,0,1642,0,36,199,83,0,0
2013/5/4 13:15,0,1642,0,55,342,74,0,0
2013/5/4 13:20,0,1642,0,52,302,79,0,0
2013/5/4 13:25,0,1642,0,49,278,81,0,0
2013/5/4 13:30,0,1642,0,51,297,79,0,0
2013/5/4 13:35,0,1642,0,47,291,74,0,2
2013/5/4 13:40,0,1642,0,57,324,81,0,0
2013/5/4 13:45,0,1642,0,58,332,81,0,0
2013/5/4 13:50,0,1642,0,55,329,77,0,0
2013/5/4 13:55,0,1642,0,54,320,78,0,2
2013/5/4 14:00,0,1642,0,47,278,78,0,2
2013/5/4 14:05,0,1642,0,57,334,79,0,1
2013/5/4 14:10,0,1642,0,45,281,74,0,0
2013/5/4 14:15,0,1642,0,44,243,83,0,0
2013/5/4 14:20,0,1642,0,45,262,79,0,1
2013/5/4 14:25,0,1642,0,48,332,67,0,0
2013/5/4 14:30,0,1642,0,40,243,76,0,0
2013/5/4 14:35,0,1642,0,51,301,78,0,0
2013/5/4 14:40,0,1642,0,52,314,76,0,0
2013/5/4 14:45,0,1642,0,55,305,83,0,0
2013/5/4 14:50,0,1642,0,47,275,79,0,1
2013/5/4 14:55,0,1642,0,61,370,76,0,0
2013/5/4 15:00,0,1642,0,40,211,87,0,2
2013/5/4 15:05,0,1642,0,52,313,77,0,0
2013/5/4 15:10,0,1642,0,39,220,82,0,1
2013/5/4 15:15,0,1642,0,56,329,78,0,0
2013/5/4 15:20,0,1642,0,50,294,78,0,0
2013/5/4 15:25,0,1642,0,51,285,82,0,0
2013/5/4 15:30,0,1642,0,47,249,87,0,0
2013/5/4 15:35,0,1642,0,54,308,81,0,1
2013/5/4 15:40,0,1642,0,47,285,76,0,0
2013/5/4 15:45,0,1642,0,45,266,78,0,0
2013/5/4 15:50,0,1642,0,43,253,78,0,1
2013/5/4 15:55,0,1642,0,51,298,79,0,0
2013/5/4 16:00,0,1642,0,56,316,82,0,0
2013/5/4 16:05,0,1642,0,56,334,77,0,0
2013/5/4 16:10,0,1642,0,48,278,80,0,1
2013/5/4 16:15,0,1642,0,62,353,81,0,0
2013/5/4 16:20,0,1642,0,43,252,79,0,1
2013/5/4 16:25,0,1642,0,59,318,85,0,0
2013/5/4 16:30,0,1642,0,52,287,83,0,0
2013/5/4 16:35,0,1642,0,54,316,79,0,0
2013/5/4 16:40,0,1642,0,42,231,84,0,0
2013/5/4 16:45,0,1642,0,48,274,81,0,1
2013/5/4 16:50,0,1642,0,48,276,80,0,0
2013/5/4 16:55,0,1642,0,61,328,86,0,0
2013/5/4 17:00,0,1642,0,46,261,81,0,0
2013/5/4 17:05,0,1642,0,55,322,79,0,0
2013/5/4 17:10,0,1642,0,36,201,83,0,0
2013/5/4 17:15,0,1642,0,65,391,77,0,0
2013/5/4 17:20,0,1642,0,42,260,74,0,0
2013/5/4 17:25,0,1642,0,59,340,80,0,0
2013/5/4 17:30,0,1642,0,42,254,76,0,0
2013/5/4 17:35,0,1642,0,58,336,80,0,0
2013/5/4 17:40,0,1642,0,60,351,79,0,0
2013/5/4 17:45,0,1642,0,46,263,81,0,0
2013/5/4 17:50,0,1642,0,35,193,84,0,0
2013/5/4 17:55,0,1642,0,40,249,74,0,0
2013/5/4 18:00,0,1642,0,49,284,80,0,0
2013/5/4 18:05,0,1642,0,61,355,79,0,0
2013/5/4 18:10,0,1642,0,46,255,83,0,1
2013/5/4 18:15,0,1642,0,53,305,80,0,0
2013/5/4 18:20,0,1642,0,42,244,79,0,0
2013/5/4 18:25,0,1642,0,49,287,79,0,0
2013/5/4 18:30,0,1642,0,45,280,74,0,1
2013/5/4 18:35,0,1642,0,63,386,75,0,0
2013/5/4 18:40,0,1642,0,42,254,76,0,0
2013/5/4 18:45,0,1642,0,45,259,80,0,0
2013/5/4 18:50,0,1642,0,45,290,72,0,0
2013/5/4 18:55,0,1642,0,39,233,77,0,0
2013/5/4 19:00,0,1642,0,36,206,81,0,1
2013/5/4 19:05,0,1642,0,44,251,81,0,0
2013/5/4 19:10,0,1642,0,36,230,72,0,0
2013/5/4 19:15,0,1642,0,40,243,76,0,1
2013/5/4 19:20,0,1642,0,26,146,82,0,0
2013/5/4 19:25,0,1642,0,48,294,75,0,0
2013/5/4 19:30,0,1642,0,37,223,76,0,0
2013/5/4 19:35,0,1642,0,45,265,78,0,0
2013/5/4 19:40,0,1642,0,39,241,75,0,0
2013/5/4 19:45,0,1642,0,44,281,72,0,0
2013/5/4 19:50,0,1642,0,37,231,74,0,0
2013/5/4 19:55,0,1642,0,49,287,79,0,0
2013/5/4 20:00,0,1642,0,42,247,78,0,0
2013/5/4 20:05,0,1642,0,48,291,76,0,1
2013/5/4 20:10,0,1642,0,31,197,73,0,0
2013/5/4 20:15,0,1642,0,45,242,86,0,1
2013/5/4 20:20,0,1642,0,35,211,76,0,0
2013/5/4 20:25,0,1642,0,36,233,71,0,0
2013/5/4 20:30,0,1642,0,26,152,79,0,2
2013/5/4 20:35,0,1642,0,39,222,81,0,1
2013/5/4 20:40,0,1642,0,31,189,76,0,0
2013/5/4 20:45,0,1642,0,38,235,75,0,1
2013/5/4 20:50,0,1642,0,31,191,75,0,1
2013/5/4 20:55,0,1642,0,40,226,82,0,0
2013/5/4 21:00,0,1642,0,33,190,80,0,0
2013/5/4 21:05,0,1642,0,44,251,81,0,1
2013/5/4 21:10,0,1642,0,21,124,78,0,1
2013/5/4 21:15,0,1642,0,34,206,76,0,0
2013/5/4 21:20,0,1642,0,43,256,77,0,0
2013/5/4 21:25,0,1642,0,29,164,81,0,0
2013/5/4 21:30,0,1642,0,38,217,81,0,0
2013/5/4 21:35,0,1642,0,28,166,78,0,0
2013/5/4 21:40,0,1642,0,26,146,82,0,0
2013/5/4 21:45,0,1642,0,22,133,76,0,0
2013/5/4 21:50,0,1642,0,22,123,82,0,0
2013/5/4 21:55,0,1642,0,28,156,83,0,1
2013/5/4 22:00,0,1642,0,24,141,78,0,0
2013/5/4 22:05,0,1642,0,27,155,80,0,0
2013/5/4 22:10,0,1642,0,19,107,82,0,1
2013/5/4 22:15,0,1642,0,31,165,87,0,0
2013/5/4 22:20,0,1642,0,38,221,79,0,1
2013/5/4 22:25,0,1642,0,20,111,83,0,0
2013/5/4 22:30,0,1642,0,20,119,77,0,0
2013/5/4 22:35,0,1642,0,18,103,81,0,0
2013/5/4 22:40,0,1642,0,30,177,78,0,0
2013/5/4 22:45,0,1642,0,35,205,79,0,0
2013/5/4 22:50,0,1642,0,21,117,83,0,0
2013/5/4 22:55,0,1642,0,27,152,82,0,0
2013/5/4 23:00,0,1642,0,18,115,72,0,0
2013/5/4 23:05,0,1642,0,19,115,76,0,0
2013/5/4 23:10,0,1642,0,30,174,79,0,0
2013/5/4 23:15,0,1642,0,19,108,81,0,0
2013/5/4 23:20,0,1642,0,25,139,83,0,0
2013/5/4 23:25,0,1642,0,19,107,82,0,0
2013/5/4 23:30,0,1642,0,16,110,67,0,0
2013/5/4 23:35,0,1642,0,21,124,78,0,0
2013/5/4 23:40,0,1642,0,16,92,80,0,0
2013/5/4 23:45,0,1642,0,16,86,86,0,0
2013/5/4 23:50,0,1642,0,19,115,76,0,0
2013/5/4 23:55,0,1642,0,19,105,83,0,0
