"2013/05/27","0","72","0","20","122","77","0","0"
"2013/05/27 00:05:00","0","72","0","21","133","74","0","0"
"2013/05/27 00:10:00","0","72","0","18","145","58","0","0"
"2013/05/27 00:15:00","0","72","0","15","135","52","0","0"
"2013/05/27 00:20:00","0","72","0","19","144","62","0","0"
"2013/05/27 00:25:00","0","72","0","10","98","48","0","1"
"2013/05/27 00:30:00","0","72","0","19","271","33","0","1"
"2013/05/27 00:35:00","0","72","0","12","99","57","0","1"
"2013/05/27 00:40:00","0","72","0","11","108","48","0","0"
"2013/05/27 00:45:00","0","72","0","17","120","66","0","0"
"2013/05/27 00:50:00","0","72","0","18","119","71","0","0"
"2013/05/27 00:55:00","0","72","0","10","65","72","0","1"
"2013/05/27 01:00:00","0","72","0","15","154","46","0","0"
"2013/05/27 01:05:00","0","72","0","19","159","56","0","0"
"2013/05/27 01:10:00","0","72","0","9","59","71","0","0"
"2013/05/27 01:15:00","0","72","0","10","68","69","0","0"
"2013/05/27 01:20:00","0","72","0","14","110","60","0","1"
"2013/05/27 01:25:00","0","72","0","15","96","73","0","0"
"2013/05/27 01:30:00","0","72","0","10","72","65","0","0"
"2013/05/27 01:35:00","0","72","0","11","104","50","0","0"
"2013/05/27 01:40:00","0","72","0","5","26","90","0","0"
"2013/05/27 01:45:00","0","72","0","19","172","52","0","0"
"2013/05/27 01:50:00","0","72","0","9","86","49","0","0"
"2013/05/27 01:55:00","0","72","0","15","127","55","0","0"
"2013/05/27 02:00:00","0","72","0","10","121","39","0","0"
"2013/05/27 02:05:00","0","72","0","12","90","62","0","0"
"2013/05/27 02:10:00","0","72","0","9","99","43","0","1"
"2013/05/27 02:15:00","0","72","0","17","137","58","0","0"
"2013/05/27 02:20:00","0","72","0","8","59","63","0","0"
"2013/05/27 02:25:00","0","72","0","14","213","31","0","2"
"2013/05/27 02:30:00","0","72","0","4","31","60","0","0"
"2013/05/27 02:35:00","0","72","0","11","78","66","0","0"
"2013/05/27 02:40:00","0","72","0","9","154","27","0","0"
"2013/05/27 02:45:00","0","72","0","12","115","49","0","0"
"2013/05/27 02:50:00","0","72","0","13","112","54","0","0"
"2013/05/27 02:55:00","0","72","0","12","161","35","0","0"
"2013/05/27 03:00:00","0","72","0","5","79","30","0","0"
"2013/05/27 03:05:00","0","72","0","13","110","55","0","0"
"2013/05/27 03:10:00","0","72","0","8","97","39","0","0"
"2013/05/27 03:15:00","0","72","0","14","121","54","0","1"
"2013/05/27 03:20:00","0","72","0","9","109","39","0","0"
"2013/05/27 03:25:00","0","72","0","10","82","57","0","0"
"2013/05/27 03:30:00","0","72","0","6","98","29","0","0"
"2013/05/27 03:35:00","0","72","0","14","196","33","0","1"
"2013/05/27 03:40:00","0","72","0","11","75","69","0","0"
"2013/05/27 03:45:00","0","72","0","14","118","56","0","0"
"2013/05/27 03:50:00","0","72","0","13","158","39","0","0"
"2013/05/27 03:55:00","0","72","0","15","148","47","0","0"
"2013/05/27 04:00:00","0","72","0","11","122","42","0","0"
"2013/05/27 04:05:00","0","72","0","10","108","43","0","0"
"2013/05/27 04:10:00","0","72","0","18","142","59","0","1"
"2013/05/27 04:15:00","0","72","0","16","130","58","0","0"
"2013/05/27 04:20:00","0","72","0","8","61","61","0","0"
"2013/05/27 04:25:00","0","72","0","19","214","42","0","0"
"2013/05/27 04:30:00","0","72","0","11","83","62","0","0"
"2013/05/27 04:35:00","0","72","1","6","59","48","0","0"
"2013/05/27 04:40:00","0","72","0","11","125","41","0","1"
"2013/05/27 04:45:00","0","72","0","15","199","35","0","0"
"2013/05/27 04:50:00","0","72","0","22","189","54","0","0"
"2013/05/27 04:55:00","0","72","0","19","202","44","0","2"
"2013/05/27 05:00:00","0","72","0","12","103","55","0","0"
"2013/05/27 05:05:00","0","72","0","35","409","40","0","2"
"2013/05/27 05:10:00","0","72","0","14","104","63","0","0"
"2013/05/27 05:15:00","0","72","0","17","141","56","0","1"
"2013/05/27 05:20:00","0","72","0","29","488","28","0","1"
"2013/05/27 05:25:00","0","72","0","24","177","63","0","0"
"2013/05/27 05:30:00","0","72","0","28","287","46","0","0"
"2013/05/27 05:35:00","0","72","0","40","542","35","0","3"
"2013/05/27 05:40:00","0","72","0","40","528","35","0","1"
"2013/05/27 05:45:00","0","72","0","44","341","60","0","3"
"2013/05/27 05:50:00","0","72","0","53","414","60","0","3"
"2013/05/27 05:55:00","0","72","0","25","1082","11","0","1"
"2013/05/27 06:00:00","0","72","0","50","1248","19","0","1"
"2013/05/27 06:05:00","0","72","0","54","805","31","0","4"
"2013/05/27 06:10:00","0","72","0","41","1106","17","0","1"
"2013/05/27 06:15:00","0","72","0","63","1029","29","0","6"
"2013/05/27 06:20:00","0","72","0","50","579","40","0","4"
"2013/05/27 06:25:00","0","72","0","70","827","40","0","4"
"2013/05/27 06:30:00","0","72","0","62","886","33","0","3"
"2013/05/27 06:35:00","0","72","0","79","603","61","0","3"
"2013/05/27 06:40:00","0","72","0","74","551","63","0","5"
"2013/05/27 06:45:00","0","72","0","56","462","57","0","2"
"2013/05/27 06:50:00","0","72","0","75","556","63","0","4"
"2013/05/27 06:55:00","0","72","0","79","689","54","0","1"
"2013/05/27 07:00:00","0","72","0","73","778","44","0","4"
"2013/05/27 07:05:00","0","72","0","76","721","49","0","6"
"2013/05/27 07:10:00","0","72","0","77","634","57","0","4"
"2013/05/27 07:15:00","0","72","0","85","745","53","0","3"
"2013/05/27 07:20:00","0","72","0","74","1061","33","0","4"
"2013/05/27 07:25:00","0","72","1","44","821","25","0","3"
"2013/05/27 07:30:00","0","72","0","30","251","56","0","2"
"2013/05/27 07:35:00","0","72","0","83","630","62","0","5"
"2013/05/27 07:40:00","0","72","0","81","829","46","0","6"
"2013/05/27 07:45:00","0","72","0","87","780","52","0","2"
"2013/05/27 07:50:00","0","72","0","90","748","56","0","3"
"2013/05/27 07:55:00","0","72","0","68","526","61","0","3"
"2013/05/27 08:00:00","0","72","0","79","646","57","0","2"
"2013/05/27 08:05:00","0","72","0","75","780","45","0","3"
"2013/05/27 08:10:00","0","72","0","84","767","51","0","5"
"2013/05/27 08:15:00","0","72","0","67","553","57","0","3"
"2013/05/27 08:20:00","0","72","0","71","608","55","0","6"
"2013/05/27 08:25:00","0","72","0","72","763","44","0","2"
"2013/05/27 08:30:00","0","72","0","74","662","52","0","6"
"2013/05/27 08:35:00","0","72","0","69","644","50","0","3"
"2013/05/27 08:40:00","0","72","0","69","1427","23","0","5"
"2013/05/27 08:45:00","0","72","0","85","1551","26","0","5"
"2013/05/27 08:50:00","0","72","0","69","664","49","0","4"
"2013/05/27 08:55:00","0","72","0","78","881","41","0","4"
"2013/05/27 09:00:00","0","72","0","74","1363","25","0","5"
"2013/05/27 09:05:00","0","72","0","59","602","46","0","0"
"2013/05/27 09:10:00","0","72","0","71","581","57","0","8"
"2013/05/27 09:15:00","0","72","0","74","568","61","0","4"
"2013/05/27 09:20:00","0","72","0","70","611","54","0","3"
"2013/05/27 09:25:00","0","72","0","76","1073","33","0","6"
"2013/05/27 09:30:00","0","72","0","71","622","53","0","3"
"2013/05/27 09:35:00","0","72","0","63","480","61","0","3"
"2013/05/27 09:40:00","0","72","0","63","543","54","0","3"
"2013/05/27 09:45:00","0","72","0","63","616","48","0","1"
"2013/05/27 09:50:00","0","72","0","59","489","56","0","7"
"2013/05/27 09:55:00","0","72","0","61","467","61","0","1"
"2013/05/27 10:00:00","0","72","0","69","637","51","0","2"
"2013/05/27 10:05:00","0","72","0","68","573","56","0","1"
"2013/05/27 10:10:00","0","72","0","72","561","60","0","1"
"2013/05/27 10:15:00","0","72","0","75","763","46","0","4"
"2013/05/27 10:20:00","0","72","0","77","877","41","0","5"
"2013/05/27 10:25:00","0","72","0","80","584","64","0","1"
"2013/05/27 10:30:00","0","72","0","57","452","59","0","3"
"2013/05/27 10:35:00","0","72","0","65","564","54","0","2"
"2013/05/27 10:40:00","0","72","0","83","807","48","0","4"
"2013/05/27 10:45:00","0","72","0","65","637","48","0","4"
"2013/05/27 10:50:00","0","72","0","64","513","58","0","1"
"2013/05/27 10:55:00","0","72","0","58","600","45","0","4"
"2013/05/27 11:00:00","0","72","0","66","597","52","0","5"
"2013/05/27 11:05:00","0","72","0","75","752","47","0","4"
"2013/05/27 11:10:00","0","72","0","74","618","56","0","0"
"2013/05/27 11:15:00","0","72","0","63","463","64","0","3"
"2013/05/27 11:20:00","0","72","0","73","646","53","0","2"
"2013/05/27 11:25:00","0","72","1","0","0","0","0","0"
"2013/05/27 11:30:00","0","72","0","48","357","63","0","1"
"2013/05/27 11:35:00","0","72","0","57","471","57","0","2"
"2013/05/27 11:40:00","0","72","0","68","616","52","0","3"
"2013/05/27 11:45:00","0","72","0","64","532","56","0","3"
"2013/05/27 11:50:00","0","72","0","69","525","62","0","2"
"2013/05/27 11:55:00","0","72","0","50","328","71","0","2"
"2013/05/27 12:00:00","0","72","0","49","335","68","0","1"
"2013/05/27 12:05:00","0","72","0","70","637","51","0","2"
"2013/05/27 12:10:00","0","72","0","48","323","70","0","3"
"2013/05/27 12:15:00","0","72","0","52","462","53","0","3"
"2013/05/27 12:20:00","0","72","0","67","559","56","0","3"
"2013/05/27 12:25:00","0","72","0","60","495","57","0","4"
"2013/05/27 12:30:00","0","72","0","59","500","55","0","3"
"2013/05/27 12:35:00","0","72","0","49","363","63","0","0"
"2013/05/27 12:40:00","0","72","0","59","469","59","0","2"
"2013/05/27 12:45:00","0","72","0","55","426","60","0","2"
"2013/05/27 12:50:00","0","72","0","61","471","61","0","9"
"2013/05/27 12:55:00","0","72","0","53","415","60","0","1"
"2013/05/27 13:00:00","0","72","0","66","533","58","0","6"
"2013/05/27 13:05:00","0","72","0","57","464","57","0","3"
"2013/05/27 13:10:00","0","72","0","52","463","53","0","4"
"2013/05/27 13:15:00","0","72","0","63","597","49","0","1"
"2013/05/27 13:20:00","0","72","0","64","532","56","0","0"
"2013/05/27 13:25:00","0","72","0","66","546","57","0","2"
"2013/05/27 13:30:00","0","72","0","80","618","61","0","2"
"2013/05/27 13:35:00","0","72","0","64","514","58","0","1"
"2013/05/27 13:40:00","0","72","0","73","569","60","0","3"
"2013/05/27 13:45:00","0","72","0","62","503","58","0","3"
"2013/05/27 13:50:00","0","72","0","65","597","51","0","2"
"2013/05/27 13:55:00","0","72","0","73","1064","32","0","4"
"2013/05/27 14:00:00","0","72","0","62","507","57","0","1"
"2013/05/27 14:05:00","0","72","0","69","625","52","0","3"
"2013/05/27 14:10:00","0","72","0","63","446","66","0","0"
"2013/05/27 14:15:00","0","72","0","53","527","47","0","4"
"2013/05/27 14:20:00","0","72","0","69","580","56","0","4"
"2013/05/27 14:25:00","0","72","0","59","470","59","0","4"
"2013/05/27 14:30:00","0","72","0","67","662","47","0","1"
"2013/05/27 14:35:00","0","72","0","58","483","56","0","0"
"2013/05/27 14:40:00","0","72","0","71","1851","18","0","2"
"2013/05/27 14:45:00","0","72","0","67","1051","30","0","3"
"2013/05/27 14:50:00","0","72","0","74","737","47","0","3"
"2013/05/27 14:55:00","0","72","0","69","995","32","0","5"
"2013/05/27 15:00:00","0","72","0","75","1802","19","0","5"
"2013/05/27 15:05:00","0","72","0","66","832","37","0","1"
"2013/05/27 15:10:00","0","72","0","71","861","39","0","4"
"2013/05/27 15:15:00","0","72","0","78","1090","33","0","4"
"2013/05/27 15:20:00","0","72","0","76","1196","30","0","2"
"2013/05/27 15:25:00","0","72","0","71","1803","18","0","4"
"2013/05/27 15:30:00","0","72","0","74","573","60","0","2"
"2013/05/27 15:35:00","0","72","0","66","850","36","0","1"
"2013/05/27 15:40:00","0","72","0","68","693","46","0","4"
"2013/05/27 15:45:00","0","72","0","69","549","59","0","1"
"2013/05/27 15:50:00","0","72","0","70","601","55","0","5"
"2013/05/27 15:55:00","0","72","0","60","603","47","0","4"
"2013/05/27 16:00:00","0","72","0","75","726","48","0","4"
"2013/05/27 16:05:00","0","72","0","77","860","42","0","2"
"2013/05/27 16:10:00","0","72","0","70","579","57","0","1"
"2013/05/27 16:15:00","0","72","0","64","537","56","0","3"
"2013/05/27 16:20:00","0","72","0","67","628","50","0","3"
"2013/05/27 16:25:00","0","72","0","67","572","55","0","3"
"2013/05/27 16:30:00","0","72","0","70","580","56","0","2"
"2013/05/27 16:35:00","0","72","0","54","449","56","0","4"
"2013/05/27 16:40:00","0","72","0","61","474","60","0","2"
"2013/05/27 16:45:00","0","72","0","73","702","49","0","4"
"2013/05/27 16:50:00","0","72","0","66","561","55","0","3"
"2013/05/27 16:55:00","0","72","0","68","623","51","0","2"
"2013/05/27 17:00:00","0","72","0","76","1133","31","0","2"
"2013/05/27 17:05:00","0","72","0","68","667","48","0","5"
"2013/05/27 17:10:00","0","72","0","66","878","35","0","2"
"2013/05/27 17:15:00","0","72","0","59","527","52","0","2"
"2013/05/27 17:20:00","0","72","0","69","581","56","0","3"
"2013/05/27 17:25:00","0","72","0","87","859","47","0","3"
"2013/05/27 17:30:00","0","72","0","64","605","50","0","2"
"2013/05/27 17:35:00","0","72","0","79","643","57","0","3"
"2013/05/27 17:40:00","0","72","0","64","462","65","0","3"
"2013/05/27 17:45:00","0","72","0","85","1059","38","0","8"
"2013/05/27 17:50:00","0","72","0","80","665","56","0","5"
"2013/05/27 17:55:00","0","72","0","76","631","56","0","3"
"2013/05/27 18:00:00","0","72","0","62","425","68","0","4"
"2013/05/27 18:05:00","0","72","0","76","739","48","0","2"
"2013/05/27 18:10:00","0","72","0","79","703","53","0","7"
"2013/05/27 18:15:00","0","72","0","76","709","50","0","3"
"2013/05/27 18:20:00","0","72","0","67","527","59","0","6"
"2013/05/27 18:25:00","0","72","0","66","463","67","0","3"
"2013/05/27 18:30:00","0","72","0","61","393","73","0","2"
"2013/05/27 18:35:00","0","72","0","55","406","63","0","3"
"2013/05/27 18:40:00","0","72","0","61","436","65","0","2"
"2013/05/27 18:45:00","0","72","0","68","512","62","0","3"
"2013/05/27 18:50:00","0","72","0","56","414","63","0","1"
"2013/05/27 18:55:00","0","72","0","42","300","66","0","2"
"2013/05/27 19:00:00","0","72","0","69","715","45","0","8"
"2013/05/27 19:05:00","0","72","0","59","492","56","0","5"
"2013/05/27 19:10:00","0","72","0","68","496","64","0","3"
"2013/05/27 19:15:00","0","72","0","58","388","70","0","2"
"2013/05/27 19:20:00","0","72","0","53","326","76","0","3"
"2013/05/27 19:25:00","0","72","0","52","452","54","0","5"
"2013/05/27 19:30:00","0","72","0","58","450","60","0","4"
"2013/05/27 19:35:00","0","72","0","69","560","58","0","5"
"2013/05/27 19:40:00","0","72","0","45","290","73","0","1"
"2013/05/27 19:45:00","0","72","0","58","436","62","0","3"
"2013/05/27 19:50:00","0","72","0","54","385","66","0","3"
"2013/05/27 19:55:00","0","72","0","71","518","64","0","1"
"2013/05/27 20:00:00","0","72","0","52","353","69","0","1"
"2013/05/27 20:05:00","0","72","0","49","292","79","0","1"
"2013/05/27 20:10:00","0","72","0","50","342","68","0","3"
"2013/05/27 20:15:00","0","72","0","44","333","62","0","1"
"2013/05/27 20:20:00","0","72","0","38","259","69","0","3"
"2013/05/27 20:25:00","0","72","0","44","320","64","0","3"
"2013/05/27 20:30:00","0","72","0","40","257","73","0","0"
"2013/05/27 20:35:00","0","72","0","49","373","61","0","2"
"2013/05/27 20:40:00","0","72","0","44","287","72","0","2"
"2013/05/27 20:45:00","0","72","0","30","197","71","0","0"
"2013/05/27 20:50:00","0","72","0","48","428","52","0","4"
"2013/05/27 20:55:00","0","72","0","29","218","62","0","0"
"2013/05/27 21:00:00","0","72","0","35","263","62","0","0"
"2013/05/27 21:05:00","0","72","0","57","348","77","0","0"
"2013/05/27 21:10:00","0","72","0","39","257","71","0","1"
"2013/05/27 21:15:00","0","72","0","39","258","71","0","3"
"2013/05/27 21:20:00","0","72","0","53","354","70","0","0"
"2013/05/27 21:25:00","0","72","0","39","256","71","0","0"
"2013/05/27 21:30:00","0","72","0","38","269","66","0","2"
"2013/05/27 21:35:00","0","72","0","39","248","74","0","0"
"2013/05/27 21:40:00","0","72","1","0","0","0","0","0"
"2013/05/27 21:45:00","0","72","0","39","249","73","0","3"
"2013/05/27 21:50:00","0","72","0","36","223","76","0","0"
"2013/05/27 21:55:00","0","72","0","27","162","78","0","1"
"2013/05/27 22:00:00","0","72","0","28","152","86","0","0"
"2013/05/27 22:05:00","0","72","0","33","211","73","0","0"
"2013/05/27 22:10:00","0","72","0","36","300","56","0","0"
"2013/05/27 22:15:00","0","72","0","28","177","74","0","0"
"2013/05/27 22:20:00","0","72","0","35","300","55","0","0"
"2013/05/27 22:25:00","0","72","0","32","282","53","0","2"
"2013/05/27 22:30:00","0","72","0","34","220","72","0","0"
"2013/05/27 22:35:00","0","72","0","28","228","57","0","0"
"2013/05/27 22:40:00","0","72","0","28","230","57","0","0"
"2013/05/27 22:45:00","0","72","0","30","231","61","0","0"
"2013/05/27 22:50:00","0","72","0","26","179","68","0","0"
"2013/05/27 22:55:00","0","72","0","25","185","63","0","1"
"2013/05/27 23:00:00","0","72","0","29","198","69","0","1"
"2013/05/27 23:05:00","0","72","0","27","201","63","0","1"
"2013/05/27 23:10:00","0","72","0","16","142","53","0","1"
"2013/05/27 23:15:00","0","72","0","23","202","53","0","3"
"2013/05/27 23:20:00","0","72","0","27","245","52","0","1"
"2013/05/27 23:25:00","0","72","0","18","107","79","0","0"
"2013/05/27 23:30:00","0","72","0","24","171","66","0","1"
"2013/05/27 23:35:00","0","72","0","20","137","68","0","0"
"2013/05/27 23:40:00","0","72","0","28","282","46","0","5"
"2013/05/27 23:45:00","0","72","0","25","217","54","0","1"
"2013/05/27 23:50:00","0","72","0","25","189","62","0","1"
"2013/05/27 23:55:00","0","72","0","17","132","60","0","1"
