"2013/05/13","0","72","0","14","119","55","0","0"
"2013/05/13 00:05:00","0","72","0","21","129","76","0","0"
"2013/05/13 00:10:00","0","72","0","21","207","47","0","2"
"2013/05/13 00:15:00","0","72","0","12","121","46","0","1"
"2013/05/13 00:20:00","0","72","0","14","120","55","0","0"
"2013/05/13 00:25:00","0","72","0","16","147","51","0","1"
"2013/05/13 00:30:00","0","72","0","16","130","58","0","1"
"2013/05/13 00:35:00","0","72","0","19","110","81","0","0"
"2013/05/13 00:40:00","0","72","0","7","88","37","0","0"
"2013/05/13 00:45:00","0","72","0","18","145","58","0","0"
"2013/05/13 00:50:00","0","72","0","16","184","41","0","1"
"2013/05/13 00:55:00","0","72","0","20","234","40","0","2"
"2013/05/13 01:00:00","0","72","0","20","155","60","0","0"
"2013/05/13 01:05:00","0","72","0","17","112","71","0","0"
"2013/05/13 01:10:00","0","72","0","11","100","51","0","0"
"2013/05/13 01:15:00","0","72","0","13","142","43","0","1"
"2013/05/13 01:20:00","0","72","0","11","84","61","0","1"
"2013/05/13 01:25:00","0","72","0","9","54","78","0","0"
"2013/05/13 01:30:00","0","72","0","14","102","64","0","0"
"2013/05/13 01:35:00","0","72","0","16","134","56","0","1"
"2013/05/13 01:40:00","0","72","0","12","135","42","0","0"
"2013/05/13 01:45:00","0","72","0","6","57","49","0","0"
"2013/05/13 01:50:00","0","72","0","10","104","45","0","0"
"2013/05/13 01:55:00","0","72","0","17","150","53","0","0"
"2013/05/13 02:00:00","0","72","0","4","43","44","0","0"
"2013/05/13 02:05:00","0","72","0","16","147","51","0","0"
"2013/05/13 02:10:00","0","72","0","9","112","38","0","0"
"2013/05/13 02:15:00","0","72","0","13","92","66","0","0"
"2013/05/13 02:20:00","0","72","0","15","131","54","0","1"
"2013/05/13 02:25:00","0","72","0","13","108","56","0","0"
"2013/05/13 02:30:00","0","72","0","8","68","55","0","0"
"2013/05/13 02:35:00","0","72","0","15","179","39","0","0"
"2013/05/13 02:40:00","0","72","0","12","144","39","0","0"
"2013/05/13 02:45:00","0","72","0","11","103","50","0","1"
"2013/05/13 02:50:00","0","72","0","7","80","41","0","0"
"2013/05/13 02:55:00","0","72","1","3","33","43","0","0"
"2013/05/13 03:00:00","0","72","0","3","29","48","0","0"
"2013/05/13 03:05:00","0","72","0","13","129","47","0","1"
"2013/05/13 03:10:00","0","72","0","6","67","42","0","0"
"2013/05/13 03:15:00","0","72","0","19","186","48","0","1"
"2013/05/13 03:20:00","0","72","0","11","116","44","0","1"
"2013/05/13 03:25:00","0","72","0","6","60","47","0","0"
"2013/05/13 03:30:00","0","72","0","12","97","58","0","0"
"2013/05/13 03:35:00","0","72","0","10","58","81","0","0"
"2013/05/13 03:40:00","0","72","0","20","160","59","0","0"
"2013/05/13 03:45:00","0","72","0","7","91","36","0","0"
"2013/05/13 03:50:00","0","72","0","2","35","27","0","0"
"2013/05/13 03:55:00","0","72","0","7","73","45","0","1"
"2013/05/13 04:00:00","0","72","0","10","139","34","0","1"
"2013/05/13 04:05:00","0","72","0","15","126","56","0","2"
"2013/05/13 04:10:00","0","72","0","18","143","59","0","0"
"2013/05/13 04:15:00","0","72","0","11","103","50","0","1"
"2013/05/13 04:20:00","0","72","0","15","110","64","0","0"
"2013/05/13 04:25:00","0","72","0","11","107","48","0","0"
"2013/05/13 04:30:00","0","72","0","12","112","50","0","0"
"2013/05/13 04:35:00","0","72","0","11","87","59","0","0"
"2013/05/13 04:40:00","0","72","0","19","166","54","0","2"
"2013/05/13 04:45:00","0","72","0","11","220","23","0","1"
"2013/05/13 04:50:00","0","72","1","0","0","0","0","0"
"2013/05/13 04:55:00","0","72","0","24","332","34","0","2"
"2013/05/13 05:00:00","0","72","0","18","218","39","0","4"
"2013/05/13 05:05:00","0","72","0","21","216","46","0","0"
"2013/05/13 05:10:00","0","72","0","26","213","57","0","1"
"2013/05/13 05:15:00","0","72","0","17","157","51","0","0"
"2013/05/13 05:20:00","0","72","0","35","403","41","0","0"
"2013/05/13 05:25:00","0","72","0","20","223","42","0","0"
"2013/05/13 05:30:00","0","72","0","27","295","43","0","2"
"2013/05/13 05:35:00","0","72","0","45","1241","17","0","2"
"2013/05/13 05:40:00","0","72","0","36","585","29","0","3"
"2013/05/13 05:45:00","0","72","0","38","1271","14","0","2"
"2013/05/13 05:50:00","0","72","0","43","559","36","0","3"
"2013/05/13 05:55:00","0","72","0","29","456","30","0","1"
"2013/05/13 06:00:00","0","72","0","58","2659","10","0","3"
"2013/05/13 06:05:00","0","72","0","45","1325","16","0","3"
"2013/05/13 06:10:00","0","72","0","50","404","58","0","1"
"2013/05/13 06:15:00","0","72","1","34","325","49","0","4"
"2013/05/13 06:20:00","0","72","0","18","212","40","0","2"
"2013/05/13 06:25:00","0","72","0","61","1270","22","0","4"
"2013/05/13 06:30:00","0","72","0","69","588","55","0","1"
"2013/05/13 06:35:00","0","72","0","55","473","54","0","2"
"2013/05/13 06:40:00","0","72","0","64","704","43","0","2"
"2013/05/13 06:45:00","0","72","0","69","546","59","0","6"
"2013/05/13 06:50:00","0","72","0","64","450","67","0","3"
"2013/05/13 06:55:00","0","72","0","72","884","38","0","6"
"2013/05/13 07:00:00","0","72","0","66","553","56","0","3"
"2013/05/13 07:05:00","0","72","0","86","880","46","0","12"
"2013/05/13 07:10:00","0","72","0","80","783","48","0","3"
"2013/05/13 07:15:00","0","72","0","85","760","52","0","6"
"2013/05/13 07:20:00","0","72","0","78","658","55","0","4"
"2013/05/13 07:25:00","0","72","0","78","778","47","0","7"
"2013/05/13 07:30:00","0","72","0","98","1211","38","0","10"
"2013/05/13 07:35:00","0","72","0","95","956","47","0","4"
"2013/05/13 07:40:00","0","72","0","69","788","41","0","4"
"2013/05/13 07:45:00","0","72","0","88","1287","32","0","5"
"2013/05/13 07:50:00","0","72","0","89","964","43","0","6"
"2013/05/13 07:55:00","0","72","0","78","881","41","0","7"
"2013/05/13 08:00:00","0","72","0","72","600","56","0","3"
"2013/05/13 08:05:00","0","72","0","69","819","39","0","5"
"2013/05/13 08:10:00","0","72","0","86","1002","40","0","3"
"2013/05/13 08:15:00","0","72","0","89","877","47","0","8"
"2013/05/13 08:20:00","0","72","0","64","562","53","0","0"
"2013/05/13 08:25:00","0","72","1","0","0","0","0","0"
"2013/05/13 08:30:00","0","72","0","81","852","44","0","4"
"2013/05/13 08:35:00","0","72","0","80","744","50","0","3"
"2013/05/13 08:40:00","0","72","0","59","653","42","0","4"
"2013/05/13 08:45:00","0","72","0","81","810","47","0","1"
"2013/05/13 08:50:00","0","72","0","77","693","52","0","6"
"2013/05/13 08:55:00","0","72","0","69","532","61","0","6"
"2013/05/13 09:00:00","0","72","0","63","512","58","0","3"
"2013/05/13 09:05:00","0","72","0","70","680","48","0","5"
"2013/05/13 09:10:00","0","72","0","76","759","47","0","9"
"2013/05/13 09:15:00","0","72","0","75","833","42","0","5"
"2013/05/13 09:20:00","0","72","0","62","678","43","0","1"
"2013/05/13 09:25:00","0","72","0","66","672","46","0","4"
"2013/05/13 09:30:00","0","72","0","82","693","55","0","3"
"2013/05/13 09:35:00","0","72","0","71","528","63","0","3"
"2013/05/13 09:40:00","0","72","0","55","506","51","0","3"
"2013/05/13 09:45:00","0","72","1","43","346","58","0","1"
"2013/05/13 09:50:00","0","72","0","38","554","32","0","2"
"2013/05/13 09:55:00","0","72","0","64","582","51","0","5"
"2013/05/13 10:00:00","0","72","0","64","400","75","0","1"
"2013/05/13 10:05:00","0","72","0","72","667","51","0","3"
"2013/05/13 10:10:00","0","72","0","66","616","50","0","3"
"2013/05/13 10:15:00","0","72","0","70","767","43","0","1"
"2013/05/13 10:20:00","0","72","0","57","440","61","0","1"
"2013/05/13 10:25:00","0","72","0","65","507","60","0","1"
"2013/05/13 10:30:00","0","72","0","68","1086","29","0","2"
"2013/05/13 10:35:00","0","72","0","63","596","49","0","3"
"2013/05/13 10:40:00","0","72","0","65","719","42","0","4"
"2013/05/13 10:45:00","0","72","0","68","788","40","0","5"
"2013/05/13 10:50:00","0","72","0","66","519","60","0","2"
"2013/05/13 10:55:00","0","72","0","71","602","55","0","4"
"2013/05/13 11:00:00","0","72","0","62","535","54","0","3"
"2013/05/13 11:05:00","0","72","0","64","556","54","0","5"
"2013/05/13 11:10:00","0","72","0","66","570","54","0","3"
"2013/05/13 11:15:00","0","72","0","57","498","54","0","3"
"2013/05/13 11:20:00","0","72","0","57","516","52","0","1"
"2013/05/13 11:25:00","0","72","0","84","945","42","0","6"
"2013/05/13 11:30:00","0","72","0","81","990","38","0","2"
"2013/05/13 11:35:00","0","72","0","73","994","34","0","1"
"2013/05/13 11:40:00","0","72","0","43","330","61","0","0"
"2013/05/13 11:45:00","0","72","0","49","381","60","0","2"
"2013/05/13 11:50:00","0","72","0","50","329","71","0","1"
"2013/05/13 11:55:00","0","72","0","65","721","42","0","0"
"2013/05/13 12:00:00","0","72","0","54","367","69","0","0"
"2013/05/13 12:05:00","0","72","0","68","599","53","0","2"
"2013/05/13 12:10:00","0","72","0","57","452","59","0","2"
"2013/05/13 12:15:00","0","72","0","55","435","59","0","2"
"2013/05/13 12:20:00","0","72","0","54","369","68","0","0"
"2013/05/13 12:25:00","0","72","0","51","402","59","0","0"
"2013/05/13 12:30:00","0","72","0","57","456","59","0","3"
"2013/05/13 12:35:00","0","72","0","76","681","52","0","2"
"2013/05/13 12:40:00","0","72","0","59","423","65","0","1"
"2013/05/13 12:45:00","0","72","0","41","333","58","0","0"
"2013/05/13 12:50:00","0","72","0","64","511","59","0","6"
"2013/05/13 12:55:00","0","72","0","67","525","60","0","2"
"2013/05/13 13:00:00","0","72","0","60","666","42","0","6"
"2013/05/13 13:05:00","0","72","0","36","465","36","0","1"
"2013/05/13 13:10:00","0","72","0","74","729","48","0","5"
"2013/05/13 13:15:00","0","72","0","58","478","57","0","4"
"2013/05/13 13:20:00","0","72","0","64","715","42","0","1"
"2013/05/13 13:25:00","0","72","0","58","594","46","0","3"
"2013/05/13 13:30:00","0","72","0","56","481","54","0","1"
"2013/05/13 13:35:00","0","72","0","92","750","57","0","1"
"2013/05/13 13:40:00","0","72","0","80","849","44","0","3"
"2013/05/13 13:45:00","0","72","0","57","434","61","0","3"
"2013/05/13 13:50:00","0","72","0","55","414","62","0","0"
"2013/05/13 13:55:00","0","72","0","81","669","57","0","4"
"2013/05/13 14:00:00","0","72","0","73","798","43","0","1"
"2013/05/13 14:05:00","0","72","0","56","373","70","0","0"
"2013/05/13 14:10:00","0","72","0","73","632","54","0","1"
"2013/05/13 14:15:00","0","72","0","68","555","57","0","3"
"2013/05/13 14:20:00","0","72","0","76","577","62","0","3"
"2013/05/13 14:25:00","0","72","0","59","471","59","0","2"
"2013/05/13 14:30:00","0","72","0","60","435","65","0","0"
"2013/05/13 14:35:00","0","72","0","63","589","50","0","0"
"2013/05/13 14:40:00","0","72","0","70","585","56","0","2"
"2013/05/13 14:45:00","0","72","0","55","480","54","0","5"
"2013/05/13 14:50:00","0","72","0","69","578","56","0","2"
"2013/05/13 14:55:00","0","72","0","68","519","61","0","3"
"2013/05/13 15:00:00","0","72","1","38","348","51","0","2"
"2013/05/13 15:05:00","0","72","0","29","222","61","0","1"
"2013/05/13 15:10:00","0","72","0","55","511","50","0","4"
"2013/05/13 15:15:00","0","72","0","50","340","69","0","0"
"2013/05/13 15:20:00","0","72","0","61","486","59","0","2"
"2013/05/13 15:25:00","0","72","0","80","785","48","0","3"
"2013/05/13 15:30:00","0","72","0","61","486","59","0","3"
"2013/05/13 15:35:00","0","72","0","51","399","60","0","2"
"2013/05/13 15:40:00","0","72","0","67","585","54","0","2"
"2013/05/13 15:45:00","0","72","0","77","546","66","0","3"
"2013/05/13 15:50:00","0","72","0","58","394","69","0","0"
"2013/05/13 15:55:00","0","72","0","41","294","65","0","1"
"2013/05/13 16:00:00","0","72","0","60","542","52","0","3"
"2013/05/13 16:05:00","0","72","0","62","675","43","0","2"
"2013/05/13 16:10:00","0","72","0","76","674","53","0","6"
"2013/05/13 16:15:00","0","72","0","47","333","66","0","2"
"2013/05/13 16:20:00","0","72","0","79","678","55","0","3"
"2013/05/13 16:25:00","0","72","0","67","497","63","0","2"
"2013/05/13 16:30:00","0","72","0","64","623","48","0","2"
"2013/05/13 16:35:00","0","72","0","56","387","68","0","2"
"2013/05/13 16:40:00","0","72","0","72","618","55","0","3"
"2013/05/13 16:45:00","0","72","0","74","623","56","0","2"
"2013/05/13 16:50:00","0","72","0","80","703","53","0","3"
"2013/05/13 16:55:00","0","72","0","65","533","57","0","3"
"2013/05/13 17:00:00","0","72","0","62","437","66","0","1"
"2013/05/13 17:05:00","0","72","0","70","632","52","0","4"
"2013/05/13 17:10:00","0","72","0","75","1001","35","0","7"
"2013/05/13 17:15:00","0","72","0","75","610","58","0","5"
"2013/05/13 17:20:00","0","72","0","58","561","48","0","3"
"2013/05/13 17:25:00","0","72","0","75","735","48","0","4"
"2013/05/13 17:30:00","0","72","0","67","582","54","0","6"
"2013/05/13 17:35:00","0","72","0","73","527","65","0","2"
"2013/05/13 17:40:00","0","72","0","55","330","78","0","4"
"2013/05/13 17:45:00","0","72","0","76","575","62","0","4"
"2013/05/13 17:50:00","0","72","0","71","658","50","0","3"
"2013/05/13 17:55:00","0","72","0","77","673","54","0","2"
"2013/05/13 18:00:00","0","72","0","63","501","59","0","5"
"2013/05/13 18:05:00","0","72","0","64","547","55","0","4"
"2013/05/13 18:10:00","0","72","0","67","581","54","0","5"
"2013/05/13 18:15:00","0","72","0","77","547","66","0","2"
"2013/05/13 18:20:00","0","72","0","76","594","60","0","3"
"2013/05/13 18:25:00","0","72","1","35","389","42","0","1"
"2013/05/13 18:30:00","0","72","0","38","351","51","0","0"
"2013/05/13 18:35:00","0","72","0","69","499","65","0","2"
"2013/05/13 18:40:00","0","72","0","77","529","68","0","1"
"2013/05/13 18:45:00","0","72","0","43","284","71","0","1"
"2013/05/13 18:50:00","0","72","0","75","629","56","0","5"
"2013/05/13 18:55:00","0","72","0","68","540","59","0","2"
"2013/05/13 19:00:00","0","72","0","62","518","56","0","2"
"2013/05/13 19:05:00","0","72","0","47","299","74","0","0"
"2013/05/13 19:10:00","0","72","0","64","497","60","0","3"
"2013/05/13 19:15:00","0","72","0","70","530","62","0","3"
"2013/05/13 19:20:00","0","72","0","64","472","63","0","0"
"2013/05/13 19:25:00","0","72","0","53","351","71","0","0"
"2013/05/13 19:30:00","0","72","0","62","490","59","0","3"
"2013/05/13 19:35:00","0","72","0","61","421","68","0","2"
"2013/05/13 19:40:00","0","72","0","53","342","73","0","3"
"2013/05/13 19:45:00","0","72","0","51","386","62","0","1"
"2013/05/13 19:50:00","0","72","0","35","239","69","0","0"
"2013/05/13 19:55:00","0","72","0","53","379","65","0","1"
"2013/05/13 20:00:00","0","72","0","47","284","77","0","1"
"2013/05/13 20:05:00","0","72","0","56","371","71","0","2"
"2013/05/13 20:10:00","0","72","0","37","218","79","0","1"
"2013/05/13 20:15:00","0","72","0","54","371","68","0","2"
"2013/05/13 20:20:00","0","72","0","48","284","79","0","0"
"2013/05/13 20:25:00","0","72","0","48","345","65","0","1"
"2013/05/13 20:30:00","0","72","0","47","300","73","0","2"
"2013/05/13 20:35:00","0","72","0","40","275","68","0","0"
"2013/05/13 20:40:00","0","72","0","35","215","76","0","0"
"2013/05/13 20:45:00","0","72","0","47","366","60","0","4"
"2013/05/13 20:50:00","0","72","0","31","166","87","0","0"
"2013/05/13 20:55:00","0","72","0","37","211","82","0","0"
"2013/05/13 21:00:00","0","72","0","48","285","79","0","0"
"2013/05/13 21:05:00","0","72","0","41","276","70","0","2"
"2013/05/13 21:10:00","0","72","0","41","271","71","0","1"
"2013/05/13 21:15:00","0","72","0","29","179","76","0","0"
"2013/05/13 21:20:00","0","72","0","40","285","66","0","2"
"2013/05/13 21:25:00","0","72","0","30","174","81","0","1"
"2013/05/13 21:30:00","0","72","0","30","223","63","0","0"
"2013/05/13 21:35:00","0","72","0","28","166","79","0","0"
"2013/05/13 21:40:00","0","72","0","31","147","99","0","0"
"2013/05/13 21:45:00","0","72","0","24","140","80","0","0"
"2013/05/13 21:50:00","0","72","0","45","441","48","0","1"
"2013/05/13 21:55:00","0","72","0","32","264","57","0","2"
"2013/05/13 22:00:00","0","72","0","20","169","55","0","2"
"2013/05/13 22:05:00","0","72","0","39","319","57","0","1"
"2013/05/13 22:10:00","0","72","0","35","249","66","0","2"
"2013/05/13 22:15:00","0","72","0","34","232","69","0","2"
"2013/05/13 22:20:00","0","72","0","23","144","75","0","0"
"2013/05/13 22:25:00","0","72","0","35","300","55","0","3"
"2013/05/13 22:30:00","0","72","0","21","124","79","0","2"
"2013/05/13 22:35:00","0","72","0","24","197","57","0","1"
"2013/05/13 22:40:00","0","72","0","30","290","48","0","1"
"2013/05/13 22:45:00","0","72","0","32","206","73","0","0"
"2013/05/13 22:50:00","0","72","0","26","148","82","0","0"
"2013/05/13 22:55:00","0","72","0","17","95","84","0","0"
"2013/05/13 23:00:00","0","72","0","24","197","57","0","0"
"2013/05/13 23:05:00","0","72","0","20","163","57","0","0"
"2013/05/13 23:10:00","0","72","0","23","208","52","0","0"
"2013/05/13 23:15:00","0","72","0","27","157","80","0","1"
"2013/05/13 23:20:00","0","72","0","15","108","65","0","0"
"2013/05/13 23:25:00","0","72","0","19","186","48","0","1"
"2013/05/13 23:30:00","0","72","0","23","199","54","0","2"
"2013/05/13 23:35:00","0","72","0","15","122","58","0","0"
"2013/05/13 23:40:00","0","72","0","15","128","55","0","0"
"2013/05/13 23:45:00","0","72","0","15","110","64","0","0"
"2013/05/13 23:50:00","0","72","0","25","204","57","0","1"
"2013/05/13 23:55:00","0","72","0","11","85","61","0","0"
