"2013/05/19","0","72","0","13","79","77","0","0"
"2013/05/19 00:05:00","0","72","0","30","233","60","0","1"
"2013/05/19 00:10:00","0","72","0","28","216","61","0","0"
"2013/05/19 00:15:00","0","72","0","21","170","58","0","0"
"2013/05/19 00:20:00","0","72","0","25","182","64","0","2"
"2013/05/19 00:25:00","0","72","0","10","102","46","0","1"
"2013/05/19 00:30:00","0","72","0","17","128","62","0","2"
"2013/05/19 00:35:00","0","72","0","25","183","64","0","0"
"2013/05/19 00:40:00","0","72","0","9","58","73","0","0"
"2013/05/19 00:45:00","0","72","0","18","143","59","0","0"
"2013/05/19 00:50:00","0","72","0","16","128","59","0","0"
"2013/05/19 00:55:00","0","72","0","20","138","68","0","0"
"2013/05/19 01:00:00","0","72","0","23","219","49","0","0"
"2013/05/19 01:05:00","0","72","0","19","132","67","0","0"
"2013/05/19 01:10:00","0","72","0","9","53","79","0","0"
"2013/05/19 01:15:00","0","72","0","22","195","53","0","1"
"2013/05/19 01:20:00","0","72","0","9","95","44","0","0"
"2013/05/19 01:25:00","0","72","0","18","183","46","0","2"
"2013/05/19 01:30:00","0","72","0","15","110","64","0","0"
"2013/05/19 01:35:00","0","72","0","17","143","56","0","1"
"2013/05/19 01:40:00","0","72","0","14","110","60","0","0"
"2013/05/19 01:45:00","0","72","0","13","108","56","0","0"
"2013/05/19 01:50:00","0","72","0","6","56","50","0","0"
"2013/05/19 01:55:00","0","72","0","8","42","89","0","0"
"2013/05/19 02:00:00","0","72","0","9","65","65","0","0"
"2013/05/19 02:05:00","0","72","0","9","57","74","0","0"
"2013/05/19 02:10:00","0","72","0","16","136","55","0","0"
"2013/05/19 02:15:00","0","72","0","17","148","54","0","0"
"2013/05/19 02:20:00","0","72","0","10","62","75","0","0"
"2013/05/19 02:25:00","0","72","0","17","153","52","0","1"
"2013/05/19 02:30:00","0","72","0","10","86","54","0","0"
"2013/05/19 02:35:00","0","72","0","13","171","36","0","0"
"2013/05/19 02:40:00","0","72","0","9","70","60","0","0"
"2013/05/19 02:45:00","0","72","0","10","62","75","0","0"
"2013/05/19 02:50:00","0","72","0","17","108","74","0","0"
"2013/05/19 02:55:00","0","72","0","16","83","90","0","0"
"2013/05/19 03:00:00","0","72","0","14","97","68","0","0"
"2013/05/19 03:05:00","0","72","0","6","36","78","0","0"
"2013/05/19 03:10:00","0","72","0","4","26","72","0","0"
"2013/05/19 03:15:00","0","72","0","15","125","56","0","0"
"2013/05/19 03:20:00","0","72","0","4","35","53","0","0"
"2013/05/19 03:25:00","0","72","0","10","58","81","0","0"
"2013/05/19 03:30:00","0","72","1","3","16","88","0","0"
"2013/05/19 03:35:00","0","72","0","5","45","52","0","0"
"2013/05/19 03:40:00","0","72","0","10","112","42","0","2"
"2013/05/19 03:45:00","0","72","0","10","63","74","0","0"
"2013/05/19 03:50:00","0","72","0","5","40","59","0","0"
"2013/05/19 03:55:00","0","72","0","9","62","68","0","0"
"2013/05/19 04:00:00","0","72","0","4","24","78","0","0"
"2013/05/19 04:05:00","0","72","0","11","67","77","0","0"
"2013/05/19 04:10:00","0","72","0","15","119","59","0","1"
"2013/05/19 04:15:00","0","72","0","10","95","49","0","0"
"2013/05/19 04:20:00","0","72","0","12","72","78","0","1"
"2013/05/19 04:25:00","0","72","0","15","160","44","0","1"
"2013/05/19 04:30:00","0","72","0","10","66","71","0","0"
"2013/05/19 04:35:00","0","72","0","13","119","51","0","1"
"2013/05/19 04:40:00","0","72","0","10","83","56","0","0"
"2013/05/19 04:45:00","0","72","0","15","125","56","0","0"
"2013/05/19 04:50:00","0","72","0","15","147","48","0","0"
"2013/05/19 04:55:00","0","72","0","9","60","70","0","0"
"2013/05/19 05:00:00","0","72","0","18","201","42","0","1"
"2013/05/19 05:05:00","0","72","0","11","93","55","0","1"
"2013/05/19 05:10:00","0","72","0","11","95","54","0","1"
"2013/05/19 05:15:00","0","72","0","14","107","61","0","0"
"2013/05/19 05:20:00","0","72","0","14","94","70","0","0"
"2013/05/19 05:25:00","0","72","0","10","73","64","0","0"
"2013/05/19 05:30:00","0","72","0","17","129","62","0","0"
"2013/05/19 05:35:00","0","72","0","19","134","66","0","0"
"2013/05/19 05:40:00","0","72","0","18","112","75","0","0"
"2013/05/19 05:45:00","0","72","0","25","949","12","0","2"
"2013/05/19 05:50:00","0","72","0","8","75","50","0","0"
"2013/05/19 05:55:00","0","72","0","25","264","44","0","1"
"2013/05/19 06:00:00","0","72","0","11","80","64","0","0"
"2013/05/19 06:05:00","0","72","0","21","127","77","0","0"
"2013/05/19 06:10:00","0","72","0","15","147","48","0","0"
"2013/05/19 06:15:00","0","72","0","16","116","65","0","2"
"2013/05/19 06:20:00","0","72","0","29","194","70","0","0"
"2013/05/19 06:25:00","0","72","0","22","147","70","0","1"
"2013/05/19 06:30:00","0","72","0","20","190","49","0","1"
"2013/05/19 06:35:00","0","72","1","14","98","67","0","1"
"2013/05/19 06:40:00","0","72","0","8","56","67","0","1"
"2013/05/19 06:45:00","0","72","0","30","252","56","0","1"
"2013/05/19 06:50:00","0","72","0","21","191","51","0","1"
"2013/05/19 06:55:00","0","72","1","0","0","0","0","0"
"2013/05/19 07:00:00","0","72","0","38","339","52","0","0"
"2013/05/19 07:05:00","0","72","0","22","174","59","0","0"
"2013/05/19 07:10:00","0","72","0","36","296","57","0","2"
"2013/05/19 07:15:00","0","72","0","29","207","66","0","1"
"2013/05/19 07:20:00","0","72","0","26","180","68","0","1"
"2013/05/19 07:25:00","0","72","0","45","287","73","0","2"
"2013/05/19 07:30:00","0","72","0","30","189","74","0","0"
"2013/05/19 07:35:00","0","72","0","42","326","60","0","1"
"2013/05/19 07:40:00","0","72","0","27","178","71","0","2"
"2013/05/19 07:45:00","0","72","0","53","355","70","0","1"
"2013/05/19 07:50:00","0","72","0","29","189","72","0","0"
"2013/05/19 07:55:00","0","72","0","48","380","59","0","2"
"2013/05/19 08:00:00","0","72","0","41","277","69","0","2"
"2013/05/19 08:05:00","0","72","0","62","423","69","0","0"
"2013/05/19 08:10:00","0","72","0","42","296","66","0","0"
"2013/05/19 08:15:00","0","72","0","45","260","81","0","1"
"2013/05/19 08:20:00","0","72","0","62","406","71","0","2"
"2013/05/19 08:25:00","0","72","0","54","369","68","0","3"
"2013/05/19 08:30:00","0","72","0","34","246","65","0","0"
"2013/05/19 08:35:00","0","72","0","60","421","67","0","4"
"2013/05/19 08:40:00","0","72","0","56","355","74","0","4"
"2013/05/19 08:45:00","0","72","0","61","494","58","0","1"
"2013/05/19 08:50:00","0","72","0","46","303","71","0","0"
"2013/05/19 08:55:00","0","72","0","40","250","75","0","0"
"2013/05/19 09:00:00","0","72","0","51","449","53","0","3"
"2013/05/19 09:05:00","0","72","0","52","339","72","0","2"
"2013/05/19 09:10:00","0","72","0","57","406","66","0","0"
"2013/05/19 09:15:00","0","72","0","48","346","65","0","0"
"2013/05/19 09:20:00","0","72","0","52","405","60","0","4"
"2013/05/19 09:25:00","0","72","0","63","463","64","0","5"
"2013/05/19 09:30:00","0","72","0","68","425","75","0","0"
"2013/05/19 09:35:00","0","72","0","60","406","69","0","2"
"2013/05/19 09:40:00","0","72","0","63","419","70","0","1"
"2013/05/19 09:45:00","0","72","0","70","498","66","0","5"
"2013/05/19 09:50:00","0","72","0","64","411","73","0","1"
"2013/05/19 09:55:00","0","72","0","61","474","60","0","2"
"2013/05/19 10:00:00","0","72","0","61","383","75","0","4"
"2013/05/19 10:05:00","0","72","0","70","564","58","0","2"
"2013/05/19 10:10:00","0","72","0","52","333","73","0","0"
"2013/05/19 10:15:00","0","72","0","64","433","69","0","0"
"2013/05/19 10:20:00","0","72","0","69","424","76","0","3"
"2013/05/19 10:25:00","0","72","1","0","0","0","0","0"
"2013/05/19 10:30:00","0","72","0","52","356","68","0","3"
"2013/05/19 10:35:00","0","72","0","74","554","63","0","4"
"2013/05/19 10:40:00","0","72","0","77","544","66","0","3"
"2013/05/19 10:45:00","0","72","0","85","740","54","0","6"
"2013/05/19 10:50:00","0","72","0","66","448","69","0","0"
"2013/05/19 10:55:00","0","72","0","71","552","60","0","3"
"2013/05/19 11:00:00","0","72","0","71","521","64","0","1"
"2013/05/19 11:05:00","0","72","0","60","462","61","0","0"
"2013/05/19 11:10:00","0","72","0","74","466","74","0","4"
"2013/05/19 11:15:00","0","72","0","77","727","50","0","5"
"2013/05/19 11:20:00","0","72","0","76","932","38","0","2"
"2013/05/19 11:25:00","0","72","0","79","623","59","0","2"
"2013/05/19 11:30:00","0","72","0","65","516","59","0","2"
"2013/05/19 11:35:00","0","72","0","68","472","67","0","2"
"2013/05/19 11:40:00","0","72","0","75","567","62","0","7"
"2013/05/19 11:45:00","0","72","0","76","705","50","0","3"
"2013/05/19 11:50:00","0","72","0","62","393","74","0","1"
"2013/05/19 11:55:00","0","72","0","82","649","59","0","5"
"2013/05/19 12:00:00","0","72","0","83","757","51","0","5"
"2013/05/19 12:05:00","0","72","0","87","817","50","0","1"
"2013/05/19 12:10:00","0","72","0","53","395","63","0","2"
"2013/05/19 12:15:00","0","72","0","69","409","79","0","0"
"2013/05/19 12:20:00","0","72","0","58","440","62","0","2"
"2013/05/19 12:25:00","0","72","0","77","539","67","0","3"
"2013/05/19 12:30:00","0","72","0","58","378","72","0","1"
"2013/05/19 12:35:00","0","72","0","61","408","70","0","1"
"2013/05/19 12:40:00","0","72","0","77","559","64","0","3"
"2013/05/19 12:45:00","0","72","0","73","494","69","0","5"
"2013/05/19 12:50:00","0","72","0","48","326","69","0","1"
"2013/05/19 12:55:00","0","72","0","82","608","63","0","3"
"2013/05/19 13:00:00","0","72","0","76","569","63","0","2"
"2013/05/19 13:05:00","0","72","0","71","542","61","0","1"
"2013/05/19 13:10:00","0","72","0","71","586","57","0","2"
"2013/05/19 13:15:00","0","72","0","64","451","66","0","1"
"2013/05/19 13:20:00","0","72","0","76","558","64","0","1"
"2013/05/19 13:25:00","0","72","0","71","526","63","0","1"
"2013/05/19 13:30:00","0","72","0","67","406","77","0","1"
"2013/05/19 13:35:00","0","72","0","74","547","63","0","5"
"2013/05/19 13:40:00","0","72","0","78","530","69","0","0"
"2013/05/19 13:45:00","0","72","0","82","666","58","0","7"
"2013/05/19 13:50:00","0","72","0","54","896","28","0","3"
"2013/05/19 13:55:00","0","72","0","69","489","66","0","3"
"2013/05/19 14:00:00","0","72","0","67","469","67","0","1"
"2013/05/19 14:05:00","0","72","0","79","567","65","0","1"
"2013/05/19 14:10:00","0","72","0","52","334","73","0","0"
"2013/05/19 14:15:00","0","72","0","66","461","67","0","0"
"2013/05/19 14:20:00","0","72","0","83","718","54","0","2"
"2013/05/19 14:25:00","0","72","0","78","623","59","0","3"
"2013/05/19 14:30:00","0","72","0","84","801","49","0","5"
"2013/05/19 14:35:00","0","72","0","76","758","47","0","3"
"2013/05/19 14:40:00","0","72","0","77","710","51","0","4"
"2013/05/19 14:45:00","0","72","0","74","615","56","0","4"
"2013/05/19 14:50:00","0","72","0","81","773","49","0","4"
"2013/05/19 14:55:00","0","72","0","79","699","53","0","4"
"2013/05/19 15:00:00","0","72","0","81","735","52","0","5"
"2013/05/19 15:05:00","0","72","0","70","1118","29","0","4"
"2013/05/19 15:10:00","0","72","0","70","500","66","0","3"
"2013/05/19 15:15:00","0","72","0","85","1186","34","0","3"
"2013/05/19 15:20:00","0","72","0","74","1174","29","0","2"
"2013/05/19 15:25:00","0","72","0","74","550","63","0","1"
"2013/05/19 15:30:00","0","72","0","84","974","40","0","2"
"2013/05/19 15:35:00","0","72","0","86","1210","33","0","0"
"2013/05/19 15:40:00","0","72","0","73","1256","27","0","5"
"2013/05/19 15:45:00","0","72","0","75","550","64","0","1"
"2013/05/19 15:50:00","0","72","0","81","590","64","0","1"
"2013/05/19 15:55:00","0","72","0","77","817","44","0","4"
"2013/05/19 16:00:00","0","72","0","81","745","51","0","2"
"2013/05/19 16:05:00","0","72","0","85","707","56","0","4"
"2013/05/19 16:10:00","0","72","0","84","943","42","0","2"
"2013/05/19 16:15:00","0","72","0","77","541","67","0","2"
"2013/05/19 16:20:00","0","72","0","83","849","46","0","5"
"2013/05/19 16:25:00","0","72","0","86","1105","36","0","5"
"2013/05/19 16:30:00","0","72","0","67","498","63","0","3"
"2013/05/19 16:35:00","0","72","0","77","825","44","0","2"
"2013/05/19 16:40:00","0","72","0","72","599","56","0","2"
"2013/05/19 16:45:00","0","72","0","76","521","68","0","5"
"2013/05/19 16:50:00","0","72","0","54","376","67","0","1"
"2013/05/19 16:55:00","0","72","0","73","527","65","0","2"
"2013/05/19 17:00:00","0","72","0","87","681","60","0","1"
"2013/05/19 17:05:00","0","72","0","72","526","64","0","7"
"2013/05/19 17:10:00","0","72","0","72","560","60","0","3"
"2013/05/19 17:15:00","0","72","0","70","823","40","0","2"
"2013/05/19 17:20:00","0","72","0","70","508","64","0","4"
"2013/05/19 17:25:00","0","72","0","63","430","69","0","1"
"2013/05/19 17:30:00","0","72","0","56","437","60","0","4"
"2013/05/19 17:35:00","0","72","0","79","631","59","0","6"
"2013/05/19 17:40:00","0","72","0","67","465","67","0","1"
"2013/05/19 17:45:00","0","72","0","71","545","61","0","4"
"2013/05/19 17:50:00","0","72","0","53","327","76","0","0"
"2013/05/19 17:55:00","0","72","0","61","407","70","0","3"
"2013/05/19 18:00:00","0","72","0","67","468","67","0","1"
"2013/05/19 18:05:00","0","72","0","71","579","57","0","1"
"2013/05/19 18:10:00","0","72","0","50","352","66","0","1"
"2013/05/19 18:15:00","0","72","0","68","543","59","0","3"
"2013/05/19 18:20:00","0","72","0","76","473","75","0","0"
"2013/05/19 18:25:00","0","72","0","68","616","52","0","3"
"2013/05/19 18:30:00","0","72","0","43","283","71","0","1"
"2013/05/19 18:35:00","0","72","0","48","380","59","0","6"
"2013/05/19 18:40:00","0","72","0","57","377","71","0","6"
"2013/05/19 18:45:00","0","72","0","54","438","58","0","2"
"2013/05/19 18:50:00","0","72","0","48","355","63","0","1"
"2013/05/19 18:55:00","0","72","0","62","534","54","0","2"
"2013/05/19 19:00:00","0","72","0","72","588","57","0","7"
"2013/05/19 19:05:00","0","72","0","68","534","60","0","5"
"2013/05/19 19:10:00","0","72","0","69","512","63","0","3"
"2013/05/19 19:15:00","0","72","0","62","509","57","0","5"
"2013/05/19 19:20:00","0","72","0","59","382","72","0","3"
"2013/05/19 19:25:00","0","72","0","57","446","60","0","6"
"2013/05/19 19:30:00","0","72","0","50","335","70","0","0"
"2013/05/19 19:35:00","0","72","0","51","377","63","0","1"
"2013/05/19 19:40:00","0","72","0","50","340","69","0","1"
"2013/05/19 19:45:00","0","72","0","46","246","88","0","0"
"2013/05/19 19:50:00","0","72","0","49","321","71","0","2"
"2013/05/19 19:55:00","0","72","0","40","242","77","0","0"
"2013/05/19 20:00:00","0","72","0","61","455","63","0","1"
"2013/05/19 20:05:00","0","72","0","46","290","74","0","1"
"2013/05/19 20:10:00","0","72","0","31","190","76","0","1"
"2013/05/19 20:15:00","0","72","0","56","495","53","0","2"
"2013/05/19 20:20:00","0","72","0","52","402","61","0","0"
"2013/05/19 20:25:00","0","72","0","51","404","59","0","1"
"2013/05/19 20:30:00","0","72","0","38","233","76","0","2"
"2013/05/19 20:35:00","0","72","0","44","349","59","0","4"
"2013/05/19 20:40:00","0","72","0","44","284","73","0","1"
"2013/05/19 20:45:00","0","72","0","54","360","70","0","2"
"2013/05/19 20:50:00","0","72","0","42","233","84","0","0"
"2013/05/19 20:55:00","0","72","0","30","219","64","0","1"
"2013/05/19 21:00:00","0","72","0","46","321","67","0","3"
"2013/05/19 21:05:00","0","72","0","37","242","72","0","2"
"2013/05/19 21:10:00","0","72","0","66","506","61","0","1"
"2013/05/19 21:15:00","0","72","0","30","182","77","0","1"
"2013/05/19 21:20:00","0","72","0","34","258","62","0","2"
"2013/05/19 21:25:00","0","72","0","46","335","64","0","1"
"2013/05/19 21:30:00","0","72","0","28","193","68","0","0"
"2013/05/19 21:35:00","0","72","0","43","273","74","0","1"
"2013/05/19 21:40:00","0","72","0","40","275","68","0","1"
"2013/05/19 21:45:00","0","72","0","26","148","82","0","1"
"2013/05/19 21:50:00","0","72","0","33","240","64","0","3"
"2013/05/19 21:55:00","0","72","0","36","239","70","0","1"
"2013/05/19 22:00:00","0","72","0","37","238","73","0","1"
"2013/05/19 22:05:00","0","72","0","39","292","63","0","4"
"2013/05/19 22:10:00","0","72","0","19","118","75","0","1"
"2013/05/19 22:15:00","0","72","0","28","230","57","0","1"
"2013/05/19 22:20:00","0","72","0","23","159","68","0","2"
"2013/05/19 22:25:00","0","72","0","36","378","45","0","1"
"2013/05/19 22:30:00","0","72","0","37","349","50","0","1"
"2013/05/19 22:35:00","0","72","0","36","260","65","0","0"
"2013/05/19 22:40:00","0","72","0","22","177","58","0","0"
"2013/05/19 22:45:00","0","72","0","26","133","91","0","0"
"2013/05/19 22:50:00","0","72","0","28","176","74","0","0"
"2013/05/19 22:55:00","0","72","0","20","137","68","0","2"
"2013/05/19 23:00:00","0","72","0","33","325","48","0","2"
"2013/05/19 23:05:00","0","72","0","31","276","53","0","2"
"2013/05/19 23:10:00","0","72","0","28","210","62","0","0"
"2013/05/19 23:15:00","0","72","0","17","107","74","0","1"
"2013/05/19 23:20:00","0","72","0","28","312","42","0","1"
"2013/05/19 23:25:00","0","72","0","9","71","59","0","1"
"2013/05/19 23:30:00","0","72","0","17","117","68","0","0"
"2013/05/19 23:35:00","0","72","0","30","241","58","0","0"
"2013/05/19 23:40:00","0","72","0","20","174","54","0","0"
"2013/05/19 23:45:00","0","72","1","9","50","84","0","0"
"2013/05/19 23:50:00","0","72","0","13","86","71","0","0"
"2013/05/19 23:55:00","0","72","0","15","93","75","0","0"
