"2013/05/08","0","72","0","10","64","73","0","0"
"2013/05/08 00:05:00","0","72","0","22","215","48","0","1"
"2013/05/08 00:10:00","0","72","0","14","104","63","0","0"
"2013/05/08 00:15:00","0","72","0","16","115","65","0","0"
"2013/05/08 00:20:00","0","72","0","14","135","49","0","0"
"2013/05/08 00:25:00","0","72","0","15","103","68","0","0"
"2013/05/08 00:30:00","0","72","0","14","83","79","0","0"
"2013/05/08 00:35:00","0","72","0","13","99","61","0","1"
"2013/05/08 00:40:00","0","72","0","9","85","50","0","0"
"2013/05/08 00:45:00","0","72","0","22","180","57","0","1"
"2013/05/08 00:50:00","0","72","0","17","164","49","0","0"
"2013/05/08 00:55:00","0","72","0","12","75","75","0","0"
"2013/05/08 01:00:00","0","72","0","14","152","43","0","0"
"2013/05/08 01:05:00","0","72","0","15","113","62","0","1"
"2013/05/08 01:10:00","0","72","0","14","80","82","0","0"
"2013/05/08 01:15:00","0","72","0","21","245","40","0","1"
"2013/05/08 01:20:00","0","72","0","13","89","68","0","0"
"2013/05/08 01:25:00","0","72","0","14","101","65","0","0"
"2013/05/08 01:30:00","0","72","0","13","164","37","0","1"
"2013/05/08 01:35:00","0","72","0","21","171","57","0","1"
"2013/05/08 01:40:00","0","72","0","15","176","40","0","2"
"2013/05/08 01:45:00","0","72","0","9","86","49","0","0"
"2013/05/08 01:50:00","0","72","0","12","86","65","0","0"
"2013/05/08 01:55:00","0","72","0","7","48","68","0","0"
"2013/05/08 02:00:00","0","72","0","18","151","56","0","0"
"2013/05/08 02:05:00","0","72","0","20","208","45","0","0"
"2013/05/08 02:10:00","0","72","0","12","97","58","0","0"
"2013/05/08 02:15:00","0","72","0","14","154","43","0","0"
"2013/05/08 02:20:00","0","72","0","23","228","47","0","0"
"2013/05/08 02:25:00","0","72","0","9","72","59","0","0"
"2013/05/08 02:30:00","0","72","0","10","82","57","0","0"
"2013/05/08 02:35:00","0","72","0","19","185","48","0","0"
"2013/05/08 02:40:00","0","72","0","15","126","56","0","0"
"2013/05/08 02:45:00","0","72","0","15","163","43","0","0"
"2013/05/08 02:50:00","0","72","0","13","119","51","0","1"
"2013/05/08 02:55:00","0","72","0","24","413","27","0","0"
"2013/05/08 03:00:00","0","72","0","11","119","43","0","1"
"2013/05/08 03:05:00","0","72","0","12","126","45","0","0"
"2013/05/08 03:10:00","0","72","0","14","177","37","0","0"
"2013/05/08 03:15:00","0","72","0","14","148","44","0","0"
"2013/05/08 03:20:00","0","72","0","14","144","46","0","1"
"2013/05/08 03:25:00","0","72","0","14","136","48","0","1"
"2013/05/08 03:30:00","0","72","0","12","113","50","0","0"
"2013/05/08 03:35:00","0","72","0","13","97","63","0","0"
"2013/05/08 03:40:00","0","72","0","14","153","43","0","0"
"2013/05/08 03:45:00","0","72","0","7","53","62","0","0"
"2013/05/08 03:50:00","0","72","0","7","63","52","0","0"
"2013/05/08 03:55:00","0","72","0","16","135","55","0","0"
"2013/05/08 04:00:00","0","72","0","14","116","56","0","2"
"2013/05/08 04:05:00","0","72","0","20","181","52","0","1"
"2013/05/08 04:10:00","0","72","0","9","72","59","0","1"
"2013/05/08 04:15:00","0","72","0","18","211","40","0","1"
"2013/05/08 04:20:00","0","72","0","12","188","30","0","0"
"2013/05/08 04:25:00","0","72","0","16","159","47","0","0"
"2013/05/08 04:30:00","0","72","0","20","289","32","0","0"
"2013/05/08 04:35:00","0","72","0","17","208","38","0","1"
"2013/05/08 04:40:00","0","72","0","12","161","35","0","0"
"2013/05/08 04:45:00","0","72","0","28","274","48","0","1"
"2013/05/08 04:50:00","0","72","0","17","194","41","0","1"
"2013/05/08 04:55:00","0","72","0","14","150","44","0","1"
"2013/05/08 05:00:00","0","72","0","22","248","42","0","1"
"2013/05/08 05:05:00","0","72","0","24","241","47","0","1"
"2013/05/08 05:10:00","0","72","0","29","250","54","0","0"
"2013/05/08 05:15:00","0","72","0","33","481","32","0","2"
"2013/05/08 05:20:00","0","72","0","11","99","52","0","0"
"2013/05/08 05:25:00","0","72","1","15","252","28","0","1"
"2013/05/08 05:30:00","0","72","0","15","152","46","0","0"
"2013/05/08 05:35:00","0","72","0","28","260","50","0","0"
"2013/05/08 05:40:00","0","72","0","38","426","42","0","0"
"2013/05/08 05:45:00","0","72","0","41","386","50","0","2"
"2013/05/08 05:50:00","0","72","0","40","1169","16","0","1"
"2013/05/08 05:55:00","0","72","0","44","1536","13","0","2"
"2013/05/08 06:00:00","0","72","0","37","543","32","0","1"
"2013/05/08 06:05:00","0","72","0","72","2316","15","0","1"
"2013/05/08 06:10:00","0","72","0","46","499","43","0","2"
"2013/05/08 06:15:00","0","72","0","62","537","54","0","1"
"2013/05/08 06:20:00","0","72","0","46","330","65","0","2"
"2013/05/08 06:25:00","0","72","0","62","564","51","0","5"
"2013/05/08 06:30:00","0","72","0","66","523","59","0","2"
"2013/05/08 06:35:00","0","72","0","66","465","66","0","2"
"2013/05/08 06:40:00","0","72","0","63","515","57","0","3"
"2013/05/08 06:45:00","0","72","0","71","925","36","0","1"
"2013/05/08 06:50:00","0","72","0","62","1043","28","0","5"
"2013/05/08 06:55:00","0","72","0","84","1065","37","0","4"
"2013/05/08 07:00:00","0","72","0","76","610","58","0","1"
"2013/05/08 07:05:00","0","72","0","90","662","64","0","2"
"2013/05/08 07:10:00","0","72","0","65","670","45","0","6"
"2013/05/08 07:15:00","0","72","0","78","2201","17","0","6"
"2013/05/08 07:20:00","0","72","0","82","853","45","0","3"
"2013/05/08 07:25:00","0","72","0","92","810","53","0","2"
"2013/05/08 07:30:00","0","72","0","59","582","47","0","2"
"2013/05/08 07:35:00","0","72","0","81","617","61","0","3"
"2013/05/08 07:40:00","0","72","0","92","772","56","0","6"
"2013/05/08 07:45:00","0","72","0","89","889","47","0","7"
"2013/05/08 07:50:00","0","72","0","62","575","50","0","2"
"2013/05/08 07:55:00","0","72","0","102","1143","42","0","6"
"2013/05/08 08:00:00","0","72","0","81","1360","28","0","5"
"2013/05/08 08:05:00","0","72","0","97","1469","31","0","3"
"2013/05/08 08:10:00","0","72","0","78","1417","26","0","6"
"2013/05/08 08:15:00","0","72","0","76","1039","34","0","5"
"2013/05/08 08:20:00","0","72","0","74","731","47","0","8"
"2013/05/08 08:25:00","0","72","0","78","665","55","0","3"
"2013/05/08 08:30:00","0","72","0","71","543","61","0","1"
"2013/05/08 08:35:00","0","72","0","68","626","51","0","3"
"2013/05/08 08:40:00","0","72","0","92","826","52","0","3"
"2013/05/08 08:45:00","0","72","0","84","825","48","0","9"
"2013/05/08 08:50:00","0","72","0","59","416","66","0","1"
"2013/05/08 08:55:00","0","72","0","58","527","52","0","2"
"2013/05/08 09:00:00","0","72","1","33","293","53","0","2"
"2013/05/08 09:05:00","0","72","0","43","416","48","0","5"
"2013/05/08 09:10:00","0","72","0","74","620","56","0","3"
"2013/05/08 09:15:00","0","72","0","66","587","53","0","1"
"2013/05/08 09:20:00","0","72","0","87","908","45","0","2"
"2013/05/08 09:25:00","0","72","0","78","882","41","0","3"
"2013/05/08 09:30:00","0","72","0","56","530","49","0","4"
"2013/05/08 09:35:00","0","72","0","74","683","51","0","4"
"2013/05/08 09:40:00","0","72","0","78","824","44","0","2"
"2013/05/08 09:45:00","0","72","0","84","748","53","0","4"
"2013/05/08 09:50:00","0","72","0","51","481","50","0","3"
"2013/05/08 09:55:00","0","72","0","65","485","63","0","1"
"2013/05/08 10:00:00","0","72","0","73","609","56","0","0"
"2013/05/08 10:05:00","0","72","0","80","822","46","0","6"
"2013/05/08 10:10:00","0","72","0","56","818","32","0","1"
"2013/05/08 10:15:00","0","72","0","60","421","67","0","1"
"2013/05/08 10:20:00","0","72","0","62","517","56","0","4"
"2013/05/08 10:25:00","0","72","0","66","559","55","0","2"
"2013/05/08 10:30:00","0","72","0","73","701","49","0","4"
"2013/05/08 10:35:00","0","72","0","59","551","50","0","2"
"2013/05/08 10:40:00","0","72","0","71","517","64","0","1"
"2013/05/08 10:45:00","0","72","0","75","602","58","0","4"
"2013/05/08 10:50:00","0","72","0","60","423","66","0","0"
"2013/05/08 10:55:00","0","72","0","57","796","34","0","2"
"2013/05/08 11:00:00","0","72","0","56","474","55","0","2"
"2013/05/08 11:05:00","0","72","0","83","754","52","0","1"
"2013/05/08 11:10:00","0","72","0","77","668","54","0","1"
"2013/05/08 11:15:00","0","72","0","58","676","40","0","1"
"2013/05/08 11:20:00","0","72","0","40","345","54","0","1"
"2013/05/08 11:25:00","0","72","0","59","471","59","0","2"
"2013/05/08 11:30:00","0","72","0","71","591","56","0","2"
"2013/05/08 11:35:00","0","72","0","65","565","54","0","3"
"2013/05/08 11:40:00","0","72","0","53","481","52","0","3"
"2013/05/08 11:45:00","0","72","0","72","564","60","0","0"
"2013/05/08 11:50:00","0","72","0","57","573","47","0","2"
"2013/05/08 11:55:00","0","72","0","65","555","55","0","2"
"2013/05/08 12:00:00","0","72","0","54","445","57","0","0"
"2013/05/08 12:05:00","0","72","0","54","462","55","0","0"
"2013/05/08 12:10:00","0","72","0","67","498","63","0","0"
"2013/05/08 12:15:00","0","72","0","61","455","63","0","3"
"2013/05/08 12:20:00","0","72","0","62","538","54","0","2"
"2013/05/08 12:25:00","0","72","0","66","579","53","0","3"
"2013/05/08 12:30:00","0","72","0","63","557","53","0","2"
"2013/05/08 12:35:00","0","72","0","50","361","65","0","1"
"2013/05/08 12:40:00","0","72","0","70","540","61","0","1"
"2013/05/08 12:45:00","0","72","0","62","1058","27","0","1"
"2013/05/08 12:50:00","0","72","0","48","361","62","0","2"
"2013/05/08 12:55:00","0","72","0","48","379","59","0","2"
"2013/05/08 13:00:00","0","72","0","58","420","65","0","2"
"2013/05/08 13:05:00","0","72","0","63","501","59","0","2"
"2013/05/08 13:10:00","0","72","0","64","539","56","0","5"
"2013/05/08 13:15:00","0","72","0","55","403","64","0","1"
"2013/05/08 13:20:00","0","72","0","60","634","44","0","3"
"2013/05/08 13:25:00","0","72","0","70","564","58","0","3"
"2013/05/08 13:30:00","0","72","0","69","627","52","0","5"
"2013/05/08 13:35:00","0","72","0","70","601","55","0","5"
"2013/05/08 13:40:00","0","72","0","70","496","66","0","3"
"2013/05/08 13:45:00","0","72","0","65","562","54","0","1"
"2013/05/08 13:50:00","0","72","0","65","585","52","0","1"
"2013/05/08 13:55:00","0","72","0","68","639","50","0","1"
"2013/05/08 14:00:00","0","72","0","60","497","56","0","1"
"2013/05/08 14:05:00","0","72","0","68","592","54","0","0"
"2013/05/08 14:10:00","0","72","0","70","746","44","0","1"
"2013/05/08 14:15:00","0","72","0","85","782","51","0","0"
"2013/05/08 14:20:00","0","72","0","70","580","56","0","3"
"2013/05/08 14:25:00","0","72","0","57","1038","26","0","3"
"2013/05/08 14:30:00","0","72","0","54","480","53","0","3"
"2013/05/08 14:35:00","0","72","0","70","632","52","0","3"
"2013/05/08 14:40:00","0","72","0","57","544","49","0","5"
"2013/05/08 14:45:00","0","72","0","58","579","47","0","1"
"2013/05/08 14:50:00","0","72","0","60","487","58","0","2"
"2013/05/08 14:55:00","0","72","0","65","505","60","0","1"
"2013/05/08 15:00:00","0","72","0","65","492","62","0","0"
"2013/05/08 15:05:00","0","72","0","52","505","48","0","2"
"2013/05/08 15:10:00","0","72","0","64","482","62","0","0"
"2013/05/08 15:15:00","0","72","0","65","503","60","0","2"
"2013/05/08 15:20:00","0","72","0","80","636","59","0","2"
"2013/05/08 15:25:00","0","72","0","73","518","66","0","1"
"2013/05/08 15:30:00","0","72","0","61","497","57","0","3"
"2013/05/08 15:35:00","0","72","0","48","360","62","0","1"
"2013/05/08 15:40:00","0","72","0","53","479","52","0","0"
"2013/05/08 15:45:00","0","72","0","59","464","60","0","2"
"2013/05/08 15:50:00","0","72","0","55","408","63","0","3"
"2013/05/08 15:55:00","0","72","0","68","554","57","0","3"
"2013/05/08 16:00:00","0","72","0","59","441","63","0","2"
"2013/05/08 16:05:00","0","72","0","59","469","59","0","2"
"2013/05/08 16:10:00","0","72","0","75","613","57","0","4"
"2013/05/08 16:15:00","0","72","0","52","413","59","0","3"
"2013/05/08 16:20:00","0","72","0","57","425","63","0","0"
"2013/05/08 16:25:00","0","72","0","56","450","58","0","1"
"2013/05/08 16:30:00","0","72","0","55","461","56","0","2"
"2013/05/08 16:35:00","0","72","0","70","862","38","0","1"
"2013/05/08 16:40:00","0","72","0","65","472","64","0","2"
"2013/05/08 16:45:00","0","72","0","48","441","51","0","0"
"2013/05/08 16:50:00","0","72","0","54","439","58","0","3"
"2013/05/08 16:55:00","0","72","0","60","496","57","0","1"
"2013/05/08 17:00:00","0","72","0","54","469","54","0","4"
"2013/05/08 17:05:00","0","72","0","59","529","52","0","6"
"2013/05/08 17:10:00","0","72","0","58","482","56","0","0"
"2013/05/08 17:15:00","0","72","0","54","1018","25","0","1"
"2013/05/08 17:20:00","0","72","0","74","839","41","0","5"
"2013/05/08 17:25:00","0","72","0","72","583","58","0","3"
"2013/05/08 17:30:00","0","72","0","43","342","59","0","1"
"2013/05/08 17:35:00","0","72","0","47","310","71","0","0"
"2013/05/08 17:40:00","0","72","0","52","394","62","0","1"
"2013/05/08 17:45:00","0","72","0","76","582","61","0","3"
"2013/05/08 17:50:00","0","72","0","63","571","52","0","4"
"2013/05/08 17:55:00","0","72","0","45","328","64","0","0"
"2013/05/08 18:00:00","0","72","0","68","535","59","0","1"
"2013/05/08 18:05:00","0","72","0","65","518","59","0","2"
"2013/05/08 18:10:00","0","72","0","76","607","59","0","2"
"2013/05/08 18:15:00","0","72","0","61","590","48","0","5"
"2013/05/08 18:20:00","0","72","0","57","466","57","0","2"
"2013/05/08 18:25:00","0","72","0","76","632","56","0","4"
"2013/05/08 18:30:00","0","72","0","67","616","51","0","2"
"2013/05/08 18:35:00","0","72","0","46","505","43","0","2"
"2013/05/08 18:40:00","0","72","0","57","414","64","0","2"
"2013/05/08 18:45:00","0","72","0","63","476","62","0","4"
"2013/05/08 18:50:00","0","72","0","59","456","61","0","3"
"2013/05/08 18:55:00","0","72","0","65","477","64","0","2"
"2013/05/08 19:00:00","0","72","0","47","339","65","0","1"
"2013/05/08 19:05:00","0","72","0","47","355","62","0","0"
"2013/05/08 19:10:00","0","72","0","60","559","50","0","4"
"2013/05/08 19:15:00","0","72","0","67","489","64","0","1"
"2013/05/08 19:20:00","0","72","0","41","306","63","0","0"
"2013/05/08 19:25:00","0","72","0","55","433","59","0","2"
"2013/05/08 19:30:00","0","72","0","54","392","64","0","3"
"2013/05/08 19:35:00","0","72","0","45","349","60","0","3"
"2013/05/08 19:40:00","0","72","0","34","286","56","0","2"
"2013/05/08 19:45:00","0","72","0","47","340","65","0","0"
"2013/05/08 19:50:00","0","72","0","43","343","59","0","1"
"2013/05/08 19:55:00","0","72","0","45","270","78","0","2"
"2013/05/08 20:00:00","0","72","0","43","279","72","0","3"
"2013/05/08 20:05:00","0","72","0","51","326","73","0","2"
"2013/05/08 20:10:00","0","72","0","39","241","76","0","0"
"2013/05/08 20:15:00","0","72","0","36","226","75","0","0"
"2013/05/08 20:20:00","0","72","0","46","357","60","0","0"
"2013/05/08 20:25:00","0","72","0","53","366","68","0","1"
"2013/05/08 20:30:00","0","72","0","51","403","59","0","6"
"2013/05/08 20:35:00","0","72","0","38","236","75","0","1"
"2013/05/08 20:40:00","0","72","0","32","242","62","0","2"
"2013/05/08 20:45:00","0","72","0","31","229","63","0","1"
"2013/05/08 20:50:00","0","72","0","26","207","59","0","0"
"2013/05/08 20:55:00","0","72","0","37","222","78","0","0"
"2013/05/08 21:00:00","0","72","0","45","316","67","0","2"
"2013/05/08 21:05:00","0","72","0","31","201","72","0","1"
"2013/05/08 21:10:00","0","72","0","44","283","73","0","2"
"2013/05/08 21:15:00","0","72","0","35","219","75","0","1"
"2013/05/08 21:20:00","0","72","0","38","272","65","0","2"
"2013/05/08 21:25:00","0","72","0","38","267","67","0","0"
"2013/05/08 21:30:00","0","72","0","25","196","60","0","2"
"2013/05/08 21:35:00","0","72","0","40","285","66","0","1"
"2013/05/08 21:40:00","0","72","0","19","139","64","0","1"
"2013/05/08 21:45:00","0","72","0","42","284","69","0","1"
"2013/05/08 21:50:00","0","72","0","24","130","86","0","1"
"2013/05/08 21:55:00","0","72","0","21","131","75","0","0"
"2013/05/08 22:00:00","0","72","0","33","196","79","0","0"
"2013/05/08 22:05:00","0","72","0","32","238","63","0","4"
"2013/05/08 22:10:00","0","72","0","37","238","73","0","1"
"2013/05/08 22:15:00","0","72","0","28","203","65","0","2"
"2013/05/08 22:20:00","0","72","0","29","208","65","0","1"
"2013/05/08 22:25:00","0","72","0","15","81","87","0","0"
"2013/05/08 22:30:00","0","72","0","28","178","74","0","0"
"2013/05/08 22:35:00","0","72","0","22","110","94","0","0"
"2013/05/08 22:40:00","0","72","0","22","140","74","0","1"
"2013/05/08 22:45:00","0","72","0","31","199","73","0","0"
"2013/05/08 22:50:00","0","72","0","22","121","85","0","0"
"2013/05/08 22:55:00","0","72","0","29","215","63","0","0"
"2013/05/08 23:00:00","0","72","0","13","67","91","0","0"
"2013/05/08 23:05:00","0","72","0","19","149","60","0","0"
"2013/05/08 23:10:00","0","72","0","23","126","85","0","1"
"2013/05/08 23:15:00","0","72","0","25","182","64","0","1"
"2013/05/08 23:20:00","0","72","0","15","110","64","0","1"
"2013/05/08 23:25:00","0","72","0","20","173","54","0","2"
"2013/05/08 23:30:00","0","72","0","18","140","60","0","0"
"2013/05/08 23:35:00","0","72","0","19","145","61","0","1"
"2013/05/08 23:40:00","0","72","0","32","1009","15","0","0"
"2013/05/08 23:45:00","0","72","0","18","147","57","0","2"
"2013/05/08 23:50:00","0","72","0","18","158","53","0","1"
"2013/05/08 23:55:00","0","72","0","18","149","57","0","0"
