"2013/05/29","0","72","0","20","140","67","0","0"
"2013/05/29 00:05:00","0","72","0","20","121","77","0","0"
"2013/05/29 00:10:00","0","72","0","15","108","65","0","0"
"2013/05/29 00:15:00","0","72","0","21","195","50","0","2"
"2013/05/29 00:20:00","0","72","0","15","118","59","0","0"
"2013/05/29 00:25:00","0","72","0","33","290","53","0","0"
"2013/05/29 00:30:00","0","72","0","15","89","79","0","0"
"2013/05/29 00:35:00","0","72","0","21","256","38","0","3"
"2013/05/29 00:40:00","0","72","0","23","170","63","0","1"
"2013/05/29 00:45:00","0","72","0","17","138","58","0","0"
"2013/05/29 00:50:00","0","72","0","11","80","64","0","0"
"2013/05/29 00:55:00","0","72","0","31","274","53","0","1"
"2013/05/29 01:00:00","0","72","0","9","88","48","0","0"
"2013/05/29 01:05:00","0","72","0","27","251","50","0","2"
"2013/05/29 01:10:00","0","72","0","15","103","68","0","0"
"2013/05/29 01:15:00","0","72","0","14","89","74","0","0"
"2013/05/29 01:20:00","0","72","0","15","146","48","0","1"
"2013/05/29 01:25:00","0","72","0","12","118","48","0","0"
"2013/05/29 01:30:00","0","72","0","16","78","96","0","0"
"2013/05/29 01:35:00","0","72","0","12","179","31","0","4"
"2013/05/29 01:40:00","0","72","0","8","59","63","0","1"
"2013/05/29 01:45:00","0","72","0","17","157","51","0","1"
"2013/05/29 01:50:00","0","72","0","13","114","53","0","0"
"2013/05/29 01:55:00","0","72","0","6","66","43","0","0"
"2013/05/29 02:00:00","0","72","0","17","133","60","0","0"
"2013/05/29 02:05:00","0","72","0","21","214","46","0","1"
"2013/05/29 02:10:00","0","72","0","19","146","61","0","1"
"2013/05/29 02:15:00","0","72","0","15","96","73","0","1"
"2013/05/29 02:20:00","0","72","0","14","158","41","0","0"
"2013/05/29 02:25:00","0","72","0","15","132","53","0","0"
"2013/05/29 02:30:00","0","72","0","5","43","54","0","0"
"2013/05/29 02:35:00","0","72","0","21","162","61","0","0"
"2013/05/29 02:40:00","0","72","0","13","97","63","0","1"
"2013/05/29 02:45:00","0","72","0","17","148","54","0","0"
"2013/05/29 02:50:00","0","72","0","14","91","72","0","0"
"2013/05/29 02:55:00","0","72","0","19","130","68","0","0"
"2013/05/29 03:00:00","0","72","0","11","80","64","0","0"
"2013/05/29 03:05:00","0","72","1","17","213","37","0","0"
"2013/05/29 03:10:00","0","72","0","7","66","50","0","0"
"2013/05/29 03:15:00","0","72","0","21","272","36","0","0"
"2013/05/29 03:20:00","0","72","0","15","123","57","0","0"
"2013/05/29 03:25:00","0","72","0","17","160","50","0","1"
"2013/05/29 03:30:00","0","72","0","10","135","35","0","0"
"2013/05/29 03:35:00","0","72","0","14","181","36","0","3"
"2013/05/29 03:40:00","0","72","0","9","62","68","0","0"
"2013/05/29 03:45:00","0","72","0","24","271","41","0","0"
"2013/05/29 03:50:00","0","72","0","12","153","37","0","1"
"2013/05/29 03:55:00","0","72","0","16","180","42","0","0"
"2013/05/29 04:00:00","0","72","0","13","142","43","0","0"
"2013/05/29 04:05:00","0","72","0","21","199","49","0","1"
"2013/05/29 04:10:00","0","72","0","13","100","61","0","0"
"2013/05/29 04:15:00","0","72","0","14","151","43","0","1"
"2013/05/29 04:20:00","0","72","0","14","106","62","0","0"
"2013/05/29 04:25:00","0","72","0","18","176","48","0","1"
"2013/05/29 04:30:00","0","72","0","7","94","35","0","0"
"2013/05/29 04:35:00","0","72","0","15","134","52","0","2"
"2013/05/29 04:40:00","0","72","0","27","338","37","0","0"
"2013/05/29 04:45:00","0","72","0","12","106","53","0","0"
"2013/05/29 04:50:00","0","72","0","20","239","39","0","1"
"2013/05/29 04:55:00","0","72","0","24","315","36","0","1"
"2013/05/29 05:00:00","0","72","0","15","102","69","0","0"
"2013/05/29 05:05:00","0","72","0","30","1036","14","0","3"
"2013/05/29 05:10:00","0","72","0","21","361","27","0","1"
"2013/05/29 05:15:00","0","72","0","32","891","17","0","2"
"2013/05/29 05:20:00","0","72","0","24","236","48","0","2"
"2013/05/29 05:25:00","0","72","0","36","399","42","0","1"
"2013/05/29 05:30:00","0","72","0","35","394","42","0","2"
"2013/05/29 05:35:00","0","72","0","35","519","32","0","1"
"2013/05/29 05:40:00","0","72","0","37","329","53","0","0"
"2013/05/29 05:45:00","0","72","0","49","2128","11","0","2"
"2013/05/29 05:50:00","0","72","0","30","211","67","0","0"
"2013/05/29 05:55:00","0","72","0","46","428","50","0","1"
"2013/05/29 06:00:00","0","72","0","49","295","78","0","2"
"2013/05/29 06:05:00","0","72","0","52","951","26","0","4"
"2013/05/29 06:10:00","0","72","0","42","364","54","0","4"
"2013/05/29 06:15:00","0","72","0","51","468","51","0","6"
"2013/05/29 06:20:00","0","72","0","76","975","36","0","4"
"2013/05/29 06:25:00","0","72","0","65","468","65","0","4"
"2013/05/29 06:30:00","0","72","0","55","424","61","0","6"
"2013/05/29 06:35:00","0","72","0","82","796","48","0","7"
"2013/05/29 06:40:00","0","72","0","64","444","67","0","2"
"2013/05/29 06:45:00","0","72","0","70","547","60","0","6"
"2013/05/29 06:50:00","0","72","0","82","546","70","0","3"
"2013/05/29 06:55:00","0","72","0","83","868","45","0","1"
"2013/05/29 07:00:00","0","72","0","82","735","52","0","4"
"2013/05/29 07:05:00","0","72","0","66","544","57","0","0"
"2013/05/29 07:10:00","0","72","0","73","1134","30","0","3"
"2013/05/29 07:15:00","0","72","0","87","1321","31","0","3"
"2013/05/29 07:20:00","0","72","0","77","1486","24","0","3"
"2013/05/29 07:25:00","0","72","0","83","1057","37","0","4"
"2013/05/29 07:30:00","0","72","0","86","836","48","0","3"
"2013/05/29 07:35:00","0","72","0","82","910","42","0","3"
"2013/05/29 07:40:00","0","72","0","84","893","44","0","4"
"2013/05/29 07:45:00","0","72","0","68","714","45","0","5"
"2013/05/29 07:50:00","0","72","0","72","848","40","0","5"
"2013/05/29 07:55:00","0","72","0","72","723","47","0","4"
"2013/05/29 08:00:00","0","72","0","76","822","43","0","4"
"2013/05/29 08:05:00","0","72","0","80","1048","36","0","5"
"2013/05/29 08:10:00","0","72","0","85","1091","36","0","5"
"2013/05/29 08:15:00","0","72","0","79","848","44","0","3"
"2013/05/29 08:20:00","0","72","0","82","653","59","0","1"
"2013/05/29 08:25:00","0","72","0","74","862","40","0","5"
"2013/05/29 08:30:00","0","72","0","77","699","52","0","4"
"2013/05/29 08:35:00","0","72","0","83","754","52","0","2"
"2013/05/29 08:40:00","0","72","0","80","754","50","0","2"
"2013/05/29 08:45:00","0","72","0","70","638","51","0","6"
"2013/05/29 08:50:00","0","72","0","70","518","63","0","1"
"2013/05/29 08:55:00","0","72","0","68","652","49","0","4"
"2013/05/29 09:00:00","0","72","0","82","930","41","0","10"
"2013/05/29 09:05:00","0","72","0","79","1359","27","0","6"
"2013/05/29 09:10:00","0","72","0","71","544","61","0","1"
"2013/05/29 09:15:00","0","72","0","63","553","53","0","3"
"2013/05/29 09:20:00","0","72","0","76","704","51","0","2"
"2013/05/29 09:25:00","0","72","0","66","622","50","0","5"
"2013/05/29 09:30:00","0","72","0","61","517","55","0","1"
"2013/05/29 09:35:00","0","72","0","64","524","57","0","2"
"2013/05/29 09:40:00","0","72","0","64","710","42","0","0"
"2013/05/29 09:45:00","0","72","0","81","710","53","0","4"
"2013/05/29 09:50:00","0","72","0","64","581","52","0","2"
"2013/05/29 09:55:00","0","72","0","66","598","52","0","1"
"2013/05/29 10:00:00","0","72","0","70","814","40","0","5"
"2013/05/29 10:05:00","0","72","0","64","688","44","0","6"
"2013/05/29 10:10:00","0","72","0","65","641","47","0","3"
"2013/05/29 10:15:00","0","72","0","62","862","34","0","2"
"2013/05/29 10:20:00","0","72","0","73","717","48","0","3"
"2013/05/29 10:25:00","0","72","0","78","709","51","0","4"
"2013/05/29 10:30:00","0","72","0","70","683","48","0","3"
"2013/05/29 10:35:00","0","72","0","53","468","53","0","8"
"2013/05/29 10:40:00","0","72","0","71","685","49","0","3"
"2013/05/29 10:45:00","0","72","0","65","484","63","0","3"
"2013/05/29 10:50:00","0","72","0","77","654","55","0","5"
"2013/05/29 10:55:00","0","72","0","53","540","46","0","1"
"2013/05/29 11:00:00","0","72","0","65","602","51","0","6"
"2013/05/29 11:05:00","0","72","0","73","625","55","0","3"
"2013/05/29 11:10:00","0","72","0","72","888","38","0","3"
"2013/05/29 11:15:00","0","72","0","72","642","52","0","2"
"2013/05/29 11:20:00","0","72","0","68","562","57","0","3"
"2013/05/29 11:25:00","0","72","0","78","630","58","0","2"
"2013/05/29 11:30:00","0","72","0","68","542","59","0","1"
"2013/05/29 11:35:00","0","72","0","54","409","62","0","1"
"2013/05/29 11:40:00","0","72","0","63","662","45","0","3"
"2013/05/29 11:45:00","0","72","0","60","503","56","0","2"
"2013/05/29 11:50:00","0","72","0","76","1035","34","0","4"
"2013/05/29 11:55:00","0","72","0","82","777","49","0","3"
"2013/05/29 12:00:00","0","72","0","65","539","56","0","3"
"2013/05/29 12:05:00","0","72","0","60","508","55","0","1"
"2013/05/29 12:10:00","0","72","0","63","613","48","0","3"
"2013/05/29 12:15:00","0","72","0","59","567","49","0","3"
"2013/05/29 12:20:00","0","72","0","59","501","55","0","2"
"2013/05/29 12:25:00","0","72","0","70","549","60","0","2"
"2013/05/29 12:30:00","0","72","0","59","677","41","0","5"
"2013/05/29 12:35:00","0","72","0","67","501","63","0","2"
"2013/05/29 12:40:00","0","72","0","61","444","64","0","0"
"2013/05/29 12:45:00","0","72","0","55","479","54","0","0"
"2013/05/29 12:50:00","0","72","0","77","631","57","0","2"
"2013/05/29 12:55:00","0","72","0","66","552","56","0","1"
"2013/05/29 13:00:00","0","72","0","62","437","66","0","1"
"2013/05/29 13:05:00","0","72","0","62","468","62","0","2"
"2013/05/29 13:10:00","0","72","0","79","634","58","0","1"
"2013/05/29 13:15:00","0","72","0","84","763","52","0","2"
"2013/05/29 13:20:00","0","72","0","66","804","38","0","10"
"2013/05/29 13:25:00","0","72","0","58","442","61","0","2"
"2013/05/29 13:30:00","0","72","0","54","483","52","0","2"
"2013/05/29 13:35:00","0","72","0","71","636","52","0","4"
"2013/05/29 13:40:00","0","72","0","75","685","51","0","3"
"2013/05/29 13:45:00","0","72","0","67","721","43","0","3"
"2013/05/29 13:50:00","0","72","0","67","524","60","0","4"
"2013/05/29 13:55:00","0","72","0","68","600","53","0","1"
"2013/05/29 14:00:00","0","72","0","77","705","51","0","1"
"2013/05/29 14:05:00","0","72","0","78","1037","35","0","1"
"2013/05/29 14:10:00","0","72","0","60","547","51","0","2"
"2013/05/29 14:15:00","0","72","0","75","603","58","0","2"
"2013/05/29 14:20:00","0","72","1","41","512","37","0","0"
"2013/05/29 14:25:00","0","72","0","36","302","56","0","1"
"2013/05/29 14:30:00","0","72","0","58","645","42","0","1"
"2013/05/29 14:35:00","0","72","0","73","814","42","0","2"
"2013/05/29 14:40:00","0","72","0","87","888","46","0","4"
"2013/05/29 14:45:00","0","72","0","91","852","50","0","6"
"2013/05/29 14:50:00","0","72","0","68","619","51","0","1"
"2013/05/29 14:55:00","0","72","0","56","454","58","0","4"
"2013/05/29 15:00:00","0","72","0","64","588","51","0","4"
"2013/05/29 15:05:00","0","72","0","83","1250","31","0","11"
"2013/05/29 15:10:00","0","72","0","66","1717","18","0","5"
"2013/05/29 15:15:00","0","72","0","71","646","51","0","4"
"2013/05/29 15:20:00","0","72","0","66","645","48","0","5"
"2013/05/29 15:25:00","0","72","0","77","957","38","0","1"
"2013/05/29 15:30:00","0","72","0","62","501","58","0","0"
"2013/05/29 15:35:00","0","72","0","54","382","66","0","1"
"2013/05/29 15:40:00","0","72","0","72","749","45","0","6"
"2013/05/29 15:45:00","0","72","0","75","743","47","0","1"
"2013/05/29 15:50:00","0","72","0","64","585","51","0","1"
"2013/05/29 15:55:00","0","72","0","60","429","65","0","0"
"2013/05/29 16:00:00","0","72","0","65","522","58","0","3"
"2013/05/29 16:05:00","0","72","0","72","744","45","0","6"
"2013/05/29 16:10:00","0","72","0","70","752","44","0","3"
"2013/05/29 16:15:00","0","72","0","59","517","53","0","3"
"2013/05/29 16:20:00","0","72","0","72","638","53","0","2"
"2013/05/29 16:25:00","0","72","0","79","1109","33","0","2"
"2013/05/29 16:30:00","0","72","0","89","1062","39","0","6"
"2013/05/29 16:35:00","0","72","0","69","857","38","0","5"
"2013/05/29 16:40:00","0","72","0","77","663","54","0","2"
"2013/05/29 16:45:00","0","72","0","78","1012","36","0","4"
"2013/05/29 16:50:00","0","72","0","75","692","51","0","3"
"2013/05/29 16:55:00","0","72","0","71","558","60","0","4"
"2013/05/29 17:00:00","0","72","0","54","460","55","0","2"
"2013/05/29 17:05:00","0","72","0","67","755","42","0","3"
"2013/05/29 17:10:00","0","72","0","82","969","40","0","5"
"2013/05/29 17:15:00","0","72","0","87","850","48","0","4"
"2013/05/29 17:20:00","0","72","0","82","760","50","0","3"
"2013/05/29 17:25:00","0","72","0","80","677","55","0","3"
"2013/05/29 17:30:00","0","72","0","65","509","60","0","5"
"2013/05/29 17:35:00","0","72","0","67","685","46","0","4"
"2013/05/29 17:40:00","0","72","0","73","552","62","0","4"
"2013/05/29 17:45:00","0","72","0","80","888","42","0","5"
"2013/05/29 17:50:00","0","72","0","75","561","63","0","0"
"2013/05/29 17:55:00","0","72","0","80","743","50","0","1"
"2013/05/29 18:00:00","0","72","0","56","418","63","0","4"
"2013/05/29 18:05:00","0","72","0","74","613","56","0","1"
"2013/05/29 18:10:00","0","72","0","84","629","62","0","0"
"2013/05/29 18:15:00","0","72","0","68","749","42","0","4"
"2013/05/29 18:20:00","0","72","0","79","1015","36","0","3"
"2013/05/29 18:25:00","0","72","0","62","507","57","0","2"
"2013/05/29 18:30:00","0","72","0","73","707","48","0","7"
"2013/05/29 18:35:00","0","72","0","78","668","55","0","5"
"2013/05/29 18:40:00","0","72","0","61","460","62","0","1"
"2013/05/29 18:45:00","0","72","0","51","308","77","0","1"
"2013/05/29 18:50:00","0","72","0","68","528","60","0","2"
"2013/05/29 18:55:00","0","72","0","57","394","68","0","2"
"2013/05/29 19:00:00","0","72","0","55","362","71","0","2"
"2013/05/29 19:05:00","0","72","0","54","353","72","0","2"
"2013/05/29 19:10:00","0","72","0","56","407","64","0","0"
"2013/05/29 19:15:00","0","72","0","71","578","57","0","2"
"2013/05/29 19:20:00","0","72","0","48","345","65","0","4"
"2013/05/29 19:25:00","0","72","0","53","409","61","0","0"
"2013/05/29 19:30:00","0","72","0","49","350","66","0","1"
"2013/05/29 19:35:00","0","72","0","55","321","80","0","1"
"2013/05/29 19:40:00","0","72","0","57","458","58","0","2"
"2013/05/29 19:45:00","0","72","0","49","343","67","0","4"
"2013/05/29 19:50:00","0","72","0","46","285","76","0","0"
"2013/05/29 19:55:00","0","72","0","51","320","75","0","1"
"2013/05/29 20:00:00","0","72","0","56","665","39","0","3"
"2013/05/29 20:05:00","0","72","0","50","395","59","0","2"
"2013/05/29 20:10:00","0","72","0","49","306","75","0","0"
"2013/05/29 20:15:00","0","72","0","52","319","76","0","0"
"2013/05/29 20:20:00","0","72","0","48","321","70","0","1"
"2013/05/29 20:25:00","0","72","0","52","469","52","0","4"
"2013/05/29 20:30:00","0","72","0","43","351","57","0","3"
"2013/05/29 20:35:00","0","72","0","45","351","60","0","2"
"2013/05/29 20:40:00","0","72","0","47","338","65","0","3"
"2013/05/29 20:45:00","0","72","0","44","370","56","0","3"
"2013/05/29 20:50:00","0","72","0","41","363","53","0","3"
"2013/05/29 20:55:00","0","72","0","42","310","63","0","2"
"2013/05/29 21:00:00","0","72","0","44","303","68","0","1"
"2013/05/29 21:05:00","0","72","0","27","173","73","0","0"
"2013/05/29 21:10:00","0","72","1","0","0","0","0","0"
"2013/05/29 21:15:00","0","72","0","68","520","61","0","6"
"2013/05/29 21:20:00","0","72","0","55","347","74","0","1"
"2013/05/29 21:25:00","0","72","0","35","205","80","0","0"
"2013/05/29 21:30:00","0","72","0","51","382","62","0","4"
"2013/05/29 21:35:00","0","72","0","44","283","73","0","1"
"2013/05/29 21:40:00","0","72","0","42","375","52","0","3"
"2013/05/29 21:45:00","0","72","0","46","311","69","0","3"
"2013/05/29 21:50:00","0","72","0","36","283","60","0","0"
"2013/05/29 21:55:00","0","72","0","29","171","79","0","0"
"2013/05/29 22:00:00","0","72","0","52","308","79","0","2"
"2013/05/29 22:05:00","0","72","0","35","225","73","0","1"
"2013/05/29 22:10:00","0","72","0","25","165","71","0","0"
"2013/05/29 22:15:00","0","72","0","41","273","70","0","1"
"2013/05/29 22:20:00","0","72","0","23","153","70","0","1"
"2013/05/29 22:25:00","0","72","0","27","189","67","0","4"
"2013/05/29 22:30:00","0","72","0","35","240","68","0","1"
"2013/05/29 22:35:00","0","72","0","30","207","68","0","0"
"2013/05/29 22:40:00","0","72","0","38","274","65","0","1"
"2013/05/29 22:45:00","0","72","0","30","223","63","0","0"
"2013/05/29 22:50:00","0","72","0","32","261","57","0","2"
"2013/05/29 22:55:00","0","72","0","18","107","79","0","0"
"2013/05/29 23:00:00","0","72","0","27","164","77","0","0"
"2013/05/29 23:05:00","0","72","0","29","173","78","0","0"
"2013/05/29 23:10:00","0","72","0","26","215","57","0","1"
"2013/05/29 23:15:00","0","72","0","26","165","74","0","0"
"2013/05/29 23:20:00","0","72","0","20","187","50","0","1"
"2013/05/29 23:25:00","0","72","0","21","169","58","0","1"
"2013/05/29 23:30:00","0","72","0","20","120","78","0","0"
"2013/05/29 23:35:00","0","72","0","26","197","62","0","0"
"2013/05/29 23:40:00","0","72","0","33","254","61","0","1"
"2013/05/29 23:45:00","0","72","0","24","206","55","0","1"
"2013/05/29 23:50:00","0","72","0","13","111","55","0","0"
"2013/05/29 23:55:00","0","72","0","21","183","54","0","2"
