"2013/05/09","0","72","0","15","105","67","0","0"
"2013/05/09 00:05:00","0","72","0","10","71","66","0","0"
"2013/05/09 00:10:00","0","72","0","16","126","59","0","0"
"2013/05/09 00:15:00","0","72","0","8","46","81","0","0"
"2013/05/09 00:20:00","0","72","1","0","0","0","0","0"
"2013/05/09 00:25:00","0","72","0","6","45","62","0","0"
"2013/05/09 00:30:00","0","72","0","16","132","57","0","1"
"2013/05/09 00:35:00","0","72","0","14","117","56","0","0"
"2013/05/09 00:40:00","0","72","0","15","108","65","0","1"
"2013/05/09 00:45:00","0","72","0","16","200","37","0","1"
"2013/05/09 00:50:00","0","72","0","18","146","58","0","0"
"2013/05/09 00:55:00","0","72","0","8","63","59","0","0"
"2013/05/09 01:00:00","0","72","0","24","241","47","0","1"
"2013/05/09 01:05:00","0","72","0","14","106","62","0","0"
"2013/05/09 01:10:00","0","72","0","16","137","55","0","0"
"2013/05/09 01:15:00","0","72","0","11","108","48","0","1"
"2013/05/09 01:20:00","0","72","0","11","77","67","0","0"
"2013/05/09 01:25:00","0","72","0","14","106","62","0","0"
"2013/05/09 01:30:00","0","72","0","13","128","48","0","0"
"2013/05/09 01:35:00","0","72","0","8","82","46","0","0"
"2013/05/09 01:40:00","0","72","0","14","100","66","0","0"
"2013/05/09 01:45:00","0","72","0","7","46","71","0","0"
"2013/05/09 01:50:00","0","72","0","13","152","40","0","0"
"2013/05/09 01:55:00","0","72","0","15","105","67","0","0"
"2013/05/09 02:00:00","0","72","0","11","90","57","0","0"
"2013/05/09 02:05:00","0","72","0","16","215","35","0","0"
"2013/05/09 02:10:00","0","72","1","0","0","0","0","0"
"2013/05/09 02:15:00","0","72","0","8","74","51","0","1"
"2013/05/09 02:20:00","0","72","0","20","154","61","0","1"
"2013/05/09 02:25:00","0","72","0","14","133","49","0","0"
"2013/05/09 02:30:00","0","72","0","14","116","56","0","0"
"2013/05/09 02:35:00","0","72","0","11","110","47","0","0"
"2013/05/09 02:40:00","0","72","0","12","116","48","0","0"
"2013/05/09 02:45:00","0","72","0","12","77","73","0","0"
"2013/05/09 02:50:00","0","72","0","14","123","53","0","0"
"2013/05/09 02:55:00","0","72","0","11","88","59","0","0"
"2013/05/09 03:00:00","0","72","0","16","143","52","0","1"
"2013/05/09 03:05:00","0","72","0","8","75","50","0","0"
"2013/05/09 03:10:00","0","72","0","7","97","34","0","0"
"2013/05/09 03:15:00","0","72","0","11","129","40","0","1"
"2013/05/09 03:20:00","0","72","0","11","119","43","0","0"
"2013/05/09 03:25:00","0","72","0","11","89","58","0","0"
"2013/05/09 03:30:00","0","72","0","11","116","44","0","0"
"2013/05/09 03:35:00","0","72","0","9","68","62","0","0"
"2013/05/09 03:40:00","0","72","0","11","154","33","0","2"
"2013/05/09 03:45:00","0","72","0","11","130","40","0","0"
"2013/05/09 03:50:00","0","72","0","15","239","29","0","2"
"2013/05/09 03:55:00","0","72","0","12","117","48","0","0"
"2013/05/09 04:00:00","0","72","0","11","92","56","0","0"
"2013/05/09 04:05:00","0","72","0","14","153","43","0","0"
"2013/05/09 04:10:00","0","72","0","20","194","48","0","0"
"2013/05/09 04:15:00","0","72","0","11","106","49","0","1"
"2013/05/09 04:20:00","0","72","0","18","208","41","0","1"
"2013/05/09 04:25:00","0","72","0","12","101","56","0","1"
"2013/05/09 04:30:00","0","72","0","14","154","43","0","1"
"2013/05/09 04:35:00","0","72","0","21","238","41","0","1"
"2013/05/09 04:40:00","0","72","0","16","175","43","0","1"
"2013/05/09 04:45:00","0","72","0","22","291","35","0","1"
"2013/05/09 04:50:00","0","72","0","18","239","35","0","0"
"2013/05/09 04:55:00","0","72","0","12","132","43","0","0"
"2013/05/09 05:00:00","0","72","0","32","393","38","0","2"
"2013/05/09 05:05:00","0","72","0","16","188","40","0","1"
"2013/05/09 05:10:00","0","72","0","21","273","36","0","0"
"2013/05/09 05:15:00","0","72","0","21","211","47","0","0"
"2013/05/09 05:20:00","0","72","0","30","348","40","0","0"
"2013/05/09 05:25:00","0","72","0","23","890","12","0","0"
"2013/05/09 05:30:00","0","72","0","27","1179","11","0","3"
"2013/05/09 05:35:00","0","72","0","25","882","13","0","1"
"2013/05/09 05:40:00","0","72","0","48","500","45","0","1"
"2013/05/09 05:45:00","0","72","0","26","202","60","0","1"
"2013/05/09 05:50:00","0","72","0","36","516","33","0","2"
"2013/05/09 05:55:00","0","72","0","48","1410","16","0","2"
"2013/05/09 06:00:00","0","72","0","50","723","32","0","1"
"2013/05/09 06:05:00","0","72","1","18","226","37","0","0"
"2013/05/09 06:10:00","0","72","0","41","684","28","0","0"
"2013/05/09 06:15:00","0","72","0","62","489","59","0","2"
"2013/05/09 06:20:00","0","72","0","36","217","78","0","1"
"2013/05/09 06:25:00","0","72","0","53","437","57","0","3"
"2013/05/09 06:30:00","0","72","0","66","513","60","0","3"
"2013/05/09 06:35:00","0","72","0","59","438","63","0","4"
"2013/05/09 06:40:00","0","72","0","80","661","57","0","1"
"2013/05/09 06:45:00","0","72","0","77","680","53","0","2"
"2013/05/09 06:50:00","0","72","0","52","404","60","0","1"
"2013/05/09 06:55:00","0","72","0","70","1003","33","0","5"
"2013/05/09 07:00:00","0","72","0","74","1522","23","0","5"
"2013/05/09 07:05:00","0","72","0","90","973","43","0","4"
"2013/05/09 07:10:00","0","72","0","56","446","59","0","0"
"2013/05/09 07:15:00","0","72","0","76","740","48","0","9"
"2013/05/09 07:20:00","0","72","0","81","820","46","0","5"
"2013/05/09 07:25:00","0","72","0","75","692","51","0","1"
"2013/05/09 07:30:00","0","72","0","75","737","48","0","3"
"2013/05/09 07:35:00","0","72","0","86","1479","27","0","2"
"2013/05/09 07:40:00","0","72","0","78","1531","24","0","1"
"2013/05/09 07:45:00","0","72","0","93","839","52","0","5"
"2013/05/09 07:50:00","0","72","0","70","602","54","0","4"
"2013/05/09 07:55:00","0","72","0","68","579","55","0","6"
"2013/05/09 08:00:00","0","72","0","76","668","53","0","3"
"2013/05/09 08:05:00","0","72","0","75","1492","24","0","3"
"2013/05/09 08:10:00","0","72","0","75","622","56","0","2"
"2013/05/09 08:15:00","0","72","0","77","790","46","0","3"
"2013/05/09 08:20:00","0","72","0","76","517","69","0","2"
"2013/05/09 08:25:00","0","72","0","68","583","55","0","2"
"2013/05/09 08:30:00","0","72","0","74","613","56","0","2"
"2013/05/09 08:35:00","0","72","0","75","627","56","0","1"
"2013/05/09 08:40:00","0","72","0","67","640","49","0","9"
"2013/05/09 08:45:00","0","72","0","72","643","52","0","1"
"2013/05/09 08:50:00","0","72","0","62","626","46","0","4"
"2013/05/09 08:55:00","0","72","0","82","1092","35","0","5"
"2013/05/09 09:00:00","0","72","0","72","684","49","0","7"
"2013/05/09 09:05:00","0","72","0","70","710","46","0","5"
"2013/05/09 09:10:00","0","72","0","82","728","53","0","4"
"2013/05/09 09:15:00","0","72","0","71","1080","31","0","4"
"2013/05/09 09:20:00","0","72","0","80","1293","29","0","4"
"2013/05/09 09:25:00","0","72","0","75","617","57","0","3"
"2013/05/09 09:30:00","0","72","0","61","611","47","0","2"
"2013/05/09 09:35:00","0","72","0","74","775","45","0","3"
"2013/05/09 09:40:00","0","72","0","77","698","52","0","1"
"2013/05/09 09:45:00","0","72","0","68","572","56","0","1"
"2013/05/09 09:50:00","0","72","0","58","515","53","0","4"
"2013/05/09 09:55:00","0","72","0","61","542","53","0","3"
"2013/05/09 10:00:00","0","72","0","68","584","54","0","2"
"2013/05/09 10:05:00","0","72","0","63","755","39","0","1"
"2013/05/09 10:10:00","0","72","0","64","538","56","0","3"
"2013/05/09 10:15:00","0","72","0","70","485","68","0","0"
"2013/05/09 10:20:00","0","72","0","80","702","53","0","5"
"2013/05/09 10:25:00","0","72","0","57","498","54","0","2"
"2013/05/09 10:30:00","0","72","0","59","486","57","0","2"
"2013/05/09 10:35:00","0","72","0","56","444","59","0","1"
"2013/05/09 10:40:00","0","72","0","70","731","45","0","0"
"2013/05/09 10:45:00","0","72","0","65","524","58","0","3"
"2013/05/09 10:50:00","0","72","0","56","567","46","0","1"
"2013/05/09 10:55:00","0","72","0","64","537","56","0","0"
"2013/05/09 11:00:00","0","72","0","63","607","49","0","0"
"2013/05/09 11:05:00","0","72","0","75","771","46","0","2"
"2013/05/09 11:10:00","0","72","0","56","468","56","0","0"
"2013/05/09 11:15:00","0","72","0","68","593","54","0","3"
"2013/05/09 11:20:00","0","72","0","64","644","47","0","3"
"2013/05/09 11:25:00","0","72","0","63","558","53","0","1"
"2013/05/09 11:30:00","0","72","0","58","425","64","0","1"
"2013/05/09 11:35:00","0","72","0","58","475","57","0","1"
"2013/05/09 11:40:00","0","72","0","56","522","50","0","3"
"2013/05/09 11:45:00","0","72","0","68","498","64","0","2"
"2013/05/09 11:50:00","0","72","0","50","362","65","0","3"
"2013/05/09 11:55:00","0","72","0","49","367","62","0","5"
"2013/05/09 12:00:00","0","72","0","61","578","49","0","2"
"2013/05/09 12:05:00","0","72","0","65","505","60","0","1"
"2013/05/09 12:10:00","0","72","0","50","404","58","0","2"
"2013/05/09 12:15:00","0","72","0","55","469","55","0","3"
"2013/05/09 12:20:00","0","72","0","56","545","48","0","2"
"2013/05/09 12:25:00","0","72","0","58","567","48","0","4"
"2013/05/09 12:30:00","0","72","0","63","634","47","0","2"
"2013/05/09 12:35:00","0","72","0","61","555","51","0","1"
"2013/05/09 12:40:00","0","72","0","53","409","61","0","2"
"2013/05/09 12:45:00","0","72","0","62","426","68","0","2"
"2013/05/09 12:50:00","0","72","0","65","470","65","0","2"
"2013/05/09 12:55:00","0","72","0","54","352","72","0","0"
"2013/05/09 13:00:00","0","72","0","42","294","67","0","0"
"2013/05/09 13:05:00","0","72","0","60","485","58","0","1"
"2013/05/09 13:10:00","0","72","0","61","863","33","0","1"
"2013/05/09 13:15:00","0","72","0","50","319","73","0","2"
"2013/05/09 13:20:00","0","72","0","60","437","64","0","0"
"2013/05/09 13:25:00","0","72","0","54","480","53","0","3"
"2013/05/09 13:30:00","0","72","0","66","587","53","0","2"
"2013/05/09 13:35:00","0","72","0","52","439","55","0","1"
"2013/05/09 13:40:00","0","72","0","58","521","52","0","7"
"2013/05/09 13:45:00","0","72","0","42","331","59","0","1"
"2013/05/09 13:50:00","0","72","1","0","0","0","0","0"
"2013/05/09 13:55:00","0","72","0","70","626","52","0","1"
"2013/05/09 14:00:00","0","72","0","57","688","39","0","3"
"2013/05/09 14:05:00","0","72","0","49","433","53","0","0"
"2013/05/09 14:10:00","0","72","0","58","435","62","0","1"
"2013/05/09 14:15:00","0","72","0","59","606","46","0","0"
"2013/05/09 14:20:00","0","72","0","54","531","48","0","0"
"2013/05/09 14:25:00","0","72","0","56","413","63","0","1"
"2013/05/09 14:30:00","0","72","0","50","562","42","0","1"
"2013/05/09 14:35:00","0","72","0","72","586","58","0","2"
"2013/05/09 14:40:00","0","72","0","59","490","56","0","2"
"2013/05/09 14:45:00","0","72","0","58","420","65","0","1"
"2013/05/09 14:50:00","0","72","0","68","547","58","0","1"
"2013/05/09 14:55:00","0","72","0","53","500","50","0","1"
"2013/05/09 15:00:00","0","72","0","53","539","46","0","2"
"2013/05/09 15:05:00","0","72","0","65","592","51","0","2"
"2013/05/09 15:10:00","0","72","0","64","707","42","0","5"
"2013/05/09 15:15:00","0","72","0","60","512","55","0","0"
"2013/05/09 15:20:00","0","72","0","69","781","41","0","0"
"2013/05/09 15:25:00","0","72","0","56","489","54","0","1"
"2013/05/09 15:30:00","0","72","0","56","479","55","0","2"
"2013/05/09 15:35:00","0","72","0","73","693","49","0","3"
"2013/05/09 15:40:00","0","72","1","37","371","47","0","0"
"2013/05/09 15:45:00","0","72","0","28","214","61","0","1"
"2013/05/09 15:50:00","0","72","0","62","565","51","0","2"
"2013/05/09 15:55:00","0","72","0","74","557","62","0","4"
"2013/05/09 16:00:00","0","72","0","61","457","62","0","1"
"2013/05/09 16:05:00","0","72","0","53","400","62","0","2"
"2013/05/09 16:10:00","0","72","0","61","534","53","0","3"
"2013/05/09 16:15:00","0","72","0","67","523","60","0","2"
"2013/05/09 16:20:00","0","72","0","60","486","58","0","1"
"2013/05/09 16:25:00","0","72","0","77","546","66","0","0"
"2013/05/09 16:30:00","0","72","0","68","551","58","0","3"
"2013/05/09 16:35:00","0","72","0","53","373","66","0","3"
"2013/05/09 16:40:00","0","72","0","63","607","49","0","2"
"2013/05/09 16:45:00","0","72","0","53","422","59","0","2"
"2013/05/09 16:50:00","0","72","0","67","533","59","0","2"
"2013/05/09 16:55:00","0","72","0","46","329","65","0","2"
"2013/05/09 17:00:00","0","72","0","56","419","63","0","0"
"2013/05/09 17:05:00","0","72","0","56","440","60","0","1"
"2013/05/09 17:10:00","0","72","1","39","617","30","0","2"
"2013/05/09 17:15:00","0","72","0","32","277","54","0","4"
"2013/05/09 17:20:00","0","72","0","62","546","53","0","5"
"2013/05/09 17:25:00","0","72","0","84","782","50","0","3"
"2013/05/09 17:30:00","0","72","0","73","537","64","0","1"
"2013/05/09 17:35:00","0","72","0","59","403","69","0","2"
"2013/05/09 17:40:00","0","72","0","56","454","58","0","1"
"2013/05/09 17:45:00","0","72","0","60","490","57","0","1"
"2013/05/09 17:50:00","0","72","0","76","509","70","0","5"
"2013/05/09 17:55:00","0","72","0","70","580","56","0","2"
"2013/05/09 18:00:00","0","72","0","61","473","60","0","1"
"2013/05/09 18:05:00","0","72","0","74","607","57","0","3"
"2013/05/09 18:10:00","0","72","0","76","600","59","0","3"
"2013/05/09 18:15:00","0","72","0","67","509","62","0","0"
"2013/05/09 18:20:00","0","72","1","0","0","0","0","0"
"2013/05/09 18:25:00","0","72","0","62","493","59","0","3"
"2013/05/09 18:30:00","0","72","0","68","711","45","0","3"
"2013/05/09 18:35:00","0","72","0","73","653","52","0","2"
"2013/05/09 18:40:00","0","72","0","52","370","66","0","3"
"2013/05/09 18:45:00","0","72","0","57","411","65","0","2"
"2013/05/09 18:50:00","0","72","0","71","592","56","0","0"
"2013/05/09 18:55:00","0","72","0","49","462","50","0","3"
"2013/05/09 19:00:00","0","72","0","51","389","61","0","1"
"2013/05/09 19:05:00","0","72","0","61","447","64","0","7"
"2013/05/09 19:10:00","0","72","0","60","521","54","0","0"
"2013/05/09 19:15:00","0","72","0","62","583","50","0","4"
"2013/05/09 19:20:00","0","72","0","68","1088","29","0","3"
"2013/05/09 19:25:00","0","72","0","47","353","62","0","0"
"2013/05/09 19:30:00","0","72","0","59","438","63","0","2"
"2013/05/09 19:35:00","0","72","0","44","283","73","0","3"
"2013/05/09 19:40:00","0","72","0","58","361","75","0","0"
"2013/05/09 19:45:00","0","72","0","50","370","63","0","2"
"2013/05/09 19:50:00","0","72","0","42","202","97","0","2"
"2013/05/09 19:55:00","0","72","0","42","290","68","0","2"
"2013/05/09 20:00:00","0","72","0","57","371","72","0","0"
"2013/05/09 20:05:00","0","72","0","57","365","73","0","1"
"2013/05/09 20:10:00","0","72","0","41","287","67","0","1"
"2013/05/09 20:15:00","0","72","0","50","426","55","0","1"
"2013/05/09 20:20:00","0","72","0","53","304","82","0","1"
"2013/05/09 20:25:00","0","72","0","39","347","53","0","4"
"2013/05/09 20:30:00","0","72","0","43","298","68","0","2"
"2013/05/09 20:35:00","0","72","0","43","287","70","0","1"
"2013/05/09 20:40:00","0","72","0","36","228","74","0","0"
"2013/05/09 20:45:00","0","72","0","29","159","85","0","0"
"2013/05/09 20:50:00","0","72","0","35","232","71","0","0"
"2013/05/09 20:55:00","0","72","0","38","270","66","0","3"
"2013/05/09 21:00:00","0","72","0","41","276","70","0","3"
"2013/05/09 21:05:00","0","72","0","28","183","72","0","0"
"2013/05/09 21:10:00","0","72","0","49","369","62","0","1"
"2013/05/09 21:15:00","0","72","0","42","240","82","0","0"
"2013/05/09 21:20:00","0","72","0","38","253","70","0","2"
"2013/05/09 21:25:00","0","72","0","40","292","64","0","3"
"2013/05/09 21:30:00","0","72","0","37","238","73","0","0"
"2013/05/09 21:35:00","0","72","0","20","111","84","0","0"
"2013/05/09 21:40:00","0","72","0","33","247","63","0","2"
"2013/05/09 21:45:00","0","72","0","32","194","77","0","0"
"2013/05/09 21:50:00","0","72","0","30","223","63","0","1"
"2013/05/09 21:55:00","0","72","0","34","226","70","0","2"
"2013/05/09 22:00:00","0","72","0","30","171","82","0","0"
"2013/05/09 22:05:00","0","72","0","31","208","70","0","1"
"2013/05/09 22:10:00","0","72","0","27","186","68","0","0"
"2013/05/09 22:15:00","0","72","0","32","175","86","0","0"
"2013/05/09 22:20:00","0","72","0","33","284","54","0","4"
"2013/05/09 22:25:00","0","72","0","24","157","72","0","2"
"2013/05/09 22:30:00","0","72","0","29","167","81","0","1"
"2013/05/09 22:35:00","0","72","0","25","175","67","0","2"
"2013/05/09 22:40:00","0","72","0","21","138","71","0","0"
"2013/05/09 22:45:00","0","72","0","31","214","68","0","0"
"2013/05/09 22:50:00","0","72","0","19","140","64","0","0"
"2013/05/09 22:55:00","0","72","0","36","241","70","0","2"
"2013/05/09 23:00:00","0","72","0","16","91","82","0","0"
"2013/05/09 23:05:00","0","72","0","23","155","69","0","0"
"2013/05/09 23:10:00","0","72","0","19","119","75","0","1"
"2013/05/09 23:15:00","0","72","0","24","179","63","0","0"
"2013/05/09 23:20:00","0","72","0","18","96","88","0","0"
"2013/05/09 23:25:00","0","72","0","22","154","67","0","0"
"2013/05/09 23:30:00","0","72","0","25","195","60","0","3"
"2013/05/09 23:35:00","0","72","0","21","139","71","0","0"
"2013/05/09 23:40:00","0","72","0","20","163","57","0","0"
"2013/05/09 23:45:00","0","72","0","22","141","73","0","0"
"2013/05/09 23:50:00","0","72","0","22","167","62","0","1"
"2013/05/09 23:55:00","0","72","0","13","80","76","0","0"
