"2013/05/10","0","72","0","20","161","58","0","0"
"2013/05/10 00:05:00","0","72","0","21","143","69","0","0"
"2013/05/10 00:10:00","0","72","0","23","153","70","0","0"
"2013/05/10 00:15:00","0","72","0","11","75","69","0","0"
"2013/05/10 00:20:00","0","72","0","19","155","57","0","0"
"2013/05/10 00:25:00","0","72","0","22","173","60","0","0"
"2013/05/10 00:30:00","0","72","0","14","99","66","0","1"
"2013/05/10 00:35:00","0","72","0","15","91","77","0","0"
"2013/05/10 00:40:00","0","72","0","17","114","70","0","0"
"2013/05/10 00:45:00","0","72","0","11","61","84","0","0"
"2013/05/10 00:50:00","0","72","0","13","128","48","0","1"
"2013/05/10 00:55:00","0","72","0","17","146","54","0","2"
"2013/05/10 01:00:00","0","72","0","10","57","82","0","0"
"2013/05/10 01:05:00","0","72","0","18","201","42","0","0"
"2013/05/10 01:10:00","0","72","0","8","45","83","0","0"
"2013/05/10 01:15:00","0","72","0","11","77","67","0","0"
"2013/05/10 01:20:00","0","72","0","19","189","47","0","0"
"2013/05/10 01:25:00","0","72","0","9","63","67","0","0"
"2013/05/10 01:30:00","0","72","0","19","159","56","0","0"
"2013/05/10 01:35:00","0","72","0","8","54","69","0","0"
"2013/05/10 01:40:00","0","72","0","14","140","47","0","2"
"2013/05/10 01:45:00","0","72","0","15","107","66","0","1"
"2013/05/10 01:50:00","0","72","0","13","97","63","0","0"
"2013/05/10 01:55:00","0","72","0","14","107","61","0","0"
"2013/05/10 02:00:00","0","72","1","6","36","78","0","0"
"2013/05/10 02:05:00","0","72","0","12","127","44","0","1"
"2013/05/10 02:10:00","0","72","0","13","113","54","0","0"
"2013/05/10 02:15:00","0","72","0","11","88","59","0","0"
"2013/05/10 02:20:00","0","72","0","21","256","38","0","0"
"2013/05/10 02:25:00","0","72","0","12","111","51","0","0"
"2013/05/10 02:30:00","0","72","0","10","84","56","0","1"
"2013/05/10 02:35:00","0","72","0","14","134","49","0","0"
"2013/05/10 02:40:00","0","72","0","14","161","41","0","1"
"2013/05/10 02:45:00","0","72","0","20","204","46","0","0"
"2013/05/10 02:50:00","0","72","0","13","148","41","0","1"
"2013/05/10 02:55:00","0","72","0","12","155","36","0","0"
"2013/05/10 03:00:00","0","72","0","22","304","34","0","0"
"2013/05/10 03:05:00","0","72","0","11","101","51","0","0"
"2013/05/10 03:10:00","0","72","0","17","155","51","0","0"
"2013/05/10 03:15:00","0","72","0","14","184","36","0","0"
"2013/05/10 03:20:00","0","72","0","11","130","40","0","1"
"2013/05/10 03:25:00","0","72","0","14","99","66","0","0"
"2013/05/10 03:30:00","0","72","0","17","189","42","0","0"
"2013/05/10 03:35:00","0","72","0","8","79","47","0","0"
"2013/05/10 03:40:00","0","72","0","10","128","37","0","0"
"2013/05/10 03:45:00","0","72","0","15","144","49","0","0"
"2013/05/10 03:50:00","0","72","0","14","129","51","0","0"
"2013/05/10 03:55:00","0","72","0","6","63","45","0","0"
"2013/05/10 04:00:00","0","72","0","11","74","70","0","0"
"2013/05/10 04:05:00","0","72","0","14","92","71","0","0"
"2013/05/10 04:10:00","0","72","0","18","171","49","0","0"
"2013/05/10 04:15:00","0","72","0","15","151","46","0","2"
"2013/05/10 04:20:00","0","72","0","24","271","41","0","0"
"2013/05/10 04:25:00","0","72","0","18","194","43","0","1"
"2013/05/10 04:30:00","0","72","0","25","278","42","0","1"
"2013/05/10 04:35:00","0","72","0","12","131","43","0","1"
"2013/05/10 04:40:00","0","72","0","17","179","44","0","3"
"2013/05/10 04:45:00","0","72","0","17","194","41","0","2"
"2013/05/10 04:50:00","0","72","0","18","130","65","0","0"
"2013/05/10 04:55:00","0","72","0","15","142","49","0","2"
"2013/05/10 05:00:00","0","72","0","25","316","37","0","2"
"2013/05/10 05:05:00","0","72","0","11","116","44","0","0"
"2013/05/10 05:10:00","0","72","0","32","498","30","0","3"
"2013/05/10 05:15:00","0","72","0","21","285","34","0","0"
"2013/05/10 05:20:00","0","72","0","25","380","31","0","0"
"2013/05/10 05:25:00","0","72","0","34","413","39","0","1"
"2013/05/10 05:30:00","0","72","0","28","381","34","0","1"
"2013/05/10 05:35:00","0","72","0","31","1162","12","0","2"
"2013/05/10 05:40:00","0","72","0","37","487","36","0","0"
"2013/05/10 05:45:00","0","72","0","27","360","35","0","0"
"2013/05/10 05:50:00","0","72","0","47","443","50","0","1"
"2013/05/10 05:55:00","0","72","0","42","289","68","0","1"
"2013/05/10 06:00:00","0","72","0","25","204","57","0","1"
"2013/05/10 06:05:00","0","72","0","68","1402","23","0","3"
"2013/05/10 06:10:00","0","72","0","48","426","53","0","1"
"2013/05/10 06:15:00","0","72","0","71","667","50","0","5"
"2013/05/10 06:20:00","0","72","0","47","377","58","0","1"
"2013/05/10 06:25:00","0","72","0","69","519","62","0","4"
"2013/05/10 06:30:00","0","72","0","55","473","54","0","2"
"2013/05/10 06:35:00","0","72","0","73","636","54","0","4"
"2013/05/10 06:40:00","0","72","0","61","406","70","0","1"
"2013/05/10 06:45:00","0","72","0","72","592","57","0","2"
"2013/05/10 06:50:00","0","72","0","69","537","60","0","2"
"2013/05/10 06:55:00","0","72","0","58","1209","22","0","5"
"2013/05/10 07:00:00","0","72","0","77","524","69","0","1"
"2013/05/10 07:05:00","0","72","0","82","592","65","0","4"
"2013/05/10 07:10:00","0","72","0","71","815","41","0","3"
"2013/05/10 07:15:00","0","72","0","69","1480","22","0","5"
"2013/05/10 07:20:00","0","72","0","84","1424","28","0","4"
"2013/05/10 07:25:00","0","72","0","79","900","41","0","8"
"2013/05/10 07:30:00","0","72","0","77","674","53","0","5"
"2013/05/10 07:35:00","0","72","0","80","1360","28","0","6"
"2013/05/10 07:40:00","0","72","0","89","1289","32","0","12"
"2013/05/10 07:45:00","0","72","0","78","652","56","0","6"
"2013/05/10 07:50:00","0","72","0","87","1058","38","0","4"
"2013/05/10 07:55:00","0","72","0","73","553","62","0","2"
"2013/05/10 08:00:00","0","72","0","63","518","57","0","5"
"2013/05/10 08:05:00","0","72","0","69","714","45","0","1"
"2013/05/10 08:10:00","0","72","0","85","847","47","0","5"
"2013/05/10 08:15:00","0","72","0","80","620","60","0","3"
"2013/05/10 08:20:00","0","72","0","73","627","54","0","1"
"2013/05/10 08:25:00","0","72","0","63","569","52","0","1"
"2013/05/10 08:30:00","0","72","0","78","964","38","0","3"
"2013/05/10 08:35:00","0","72","0","91","1400","30","0","0"
"2013/05/10 08:40:00","0","72","0","83","589","66","0","3"
"2013/05/10 08:45:00","0","72","0","70","617","53","0","1"
"2013/05/10 08:50:00","0","72","0","59","510","54","0","1"
"2013/05/10 08:55:00","0","72","0","63","518","57","0","1"
"2013/05/10 09:00:00","0","72","0","74","612","57","0","5"
"2013/05/10 09:05:00","0","72","0","59","599","46","0","3"
"2013/05/10 09:10:00","0","72","0","66","547","56","0","0"
"2013/05/10 09:15:00","0","72","0","73","783","44","0","3"
"2013/05/10 09:20:00","0","72","0","68","684","47","0","3"
"2013/05/10 09:25:00","0","72","0","61","953","30","0","1"
"2013/05/10 09:30:00","0","72","0","63","624","47","0","5"
"2013/05/10 09:35:00","0","72","0","57","539","49","0","2"
"2013/05/10 09:40:00","0","72","0","61","524","54","0","2"
"2013/05/10 09:45:00","0","72","0","49","505","45","0","1"
"2013/05/10 09:50:00","0","72","0","71","554","60","0","0"
"2013/05/10 09:55:00","0","72","0","63","473","62","0","2"
"2013/05/10 10:00:00","0","72","0","58","559","49","0","1"
"2013/05/10 10:05:00","0","72","0","65","1851","16","0","8"
"2013/05/10 10:10:00","0","72","0","55","511","50","0","3"
"2013/05/10 10:15:00","0","72","0","52","332","73","0","0"
"2013/05/10 10:20:00","0","72","0","64","594","50","0","1"
"2013/05/10 10:25:00","0","72","0","64","580","52","0","2"
"2013/05/10 10:30:00","0","72","0","70","736","45","0","1"
"2013/05/10 10:35:00","0","72","0","67","493","64","0","1"
"2013/05/10 10:40:00","0","72","0","56","676","39","0","4"
"2013/05/10 10:45:00","0","72","0","64","656","46","0","2"
"2013/05/10 10:50:00","0","72","0","62","464","63","0","1"
"2013/05/10 10:55:00","0","72","0","48","333","67","0","1"
"2013/05/10 11:00:00","0","72","0","51","452","53","0","2"
"2013/05/10 11:05:00","0","72","0","65","527","58","0","3"
"2013/05/10 11:10:00","0","72","0","56","545","48","0","4"
"2013/05/10 11:15:00","0","72","0","62","897","32","0","0"
"2013/05/10 11:20:00","0","72","0","55","469","55","0","2"
"2013/05/10 11:25:00","0","72","0","72","668","50","0","2"
"2013/05/10 11:30:00","0","72","0","73","626","55","0","2"
"2013/05/10 11:35:00","0","72","0","62","585","50","0","4"
"2013/05/10 11:40:00","0","72","0","62","498","58","0","2"
"2013/05/10 11:45:00","0","72","0","58","479","57","0","2"
"2013/05/10 11:50:00","0","72","0","67","570","55","0","2"
"2013/05/10 11:55:00","0","72","0","63","606","49","0","2"
"2013/05/10 12:00:00","0","72","0","54","470","54","0","3"
"2013/05/10 12:05:00","0","72","0","64","549","55","0","2"
"2013/05/10 12:10:00","0","72","0","48","405","55","0","2"
"2013/05/10 12:15:00","0","72","0","52","386","63","0","1"
"2013/05/10 12:20:00","0","72","0","50","401","58","0","0"
"2013/05/10 12:25:00","0","72","0","45","342","62","0","0"
"2013/05/10 12:30:00","0","72","0","51","337","71","0","1"
"2013/05/10 12:35:00","0","72","0","46","445","48","0","2"
"2013/05/10 12:40:00","0","72","0","57","409","65","0","1"
"2013/05/10 12:45:00","0","72","0","54","427","59","0","1"
"2013/05/10 12:50:00","0","72","0","49","483","47","0","3"
"2013/05/10 12:55:00","0","72","0","71","593","56","0","2"
"2013/05/10 13:00:00","0","72","0","60","490","57","0","1"
"2013/05/10 13:05:00","0","72","0","45","299","70","0","0"
"2013/05/10 13:10:00","0","72","0","57","464","57","0","1"
"2013/05/10 13:15:00","0","72","0","64","528","57","0","0"
"2013/05/10 13:20:00","0","72","0","50","412","57","0","1"
"2013/05/10 13:25:00","0","72","0","48","354","63","0","2"
"2013/05/10 13:30:00","0","72","0","49","416","55","0","1"
"2013/05/10 13:35:00","0","72","0","63","524","56","0","2"
"2013/05/10 13:40:00","0","72","0","63","813","36","0","2"
"2013/05/10 13:45:00","0","72","0","60","547","51","0","1"
"2013/05/10 13:50:00","0","72","0","59","415","67","0","0"
"2013/05/10 13:55:00","0","72","0","53","419","59","0","3"
"2013/05/10 14:00:00","0","72","0","61","514","56","0","3"
"2013/05/10 14:05:00","0","72","0","45","445","47","0","1"
"2013/05/10 14:10:00","0","72","0","46","310","69","0","2"
"2013/05/10 14:15:00","0","72","0","69","626","52","0","5"
"2013/05/10 14:20:00","0","72","0","55","507","51","0","2"
"2013/05/10 14:25:00","0","72","0","53","456","54","0","1"
"2013/05/10 14:30:00","0","72","0","60","496","57","0","1"
"2013/05/10 14:35:00","0","72","0","65","476","64","0","1"
"2013/05/10 14:40:00","0","72","0","63","594","50","0","2"
"2013/05/10 14:45:00","0","72","0","63","698","42","0","3"
"2013/05/10 14:50:00","0","72","0","59","582","47","0","2"
"2013/05/10 14:55:00","0","72","0","46","442","49","0","6"
"2013/05/10 15:00:00","0","72","0","71","627","53","0","3"
"2013/05/10 15:05:00","0","72","0","73","1062","32","0","2"
"2013/05/10 15:10:00","0","72","0","70","771","42","0","4"
"2013/05/10 15:15:00","0","72","0","45","368","57","0","1"
"2013/05/10 15:20:00","0","72","0","57","432","62","0","0"
"2013/05/10 15:25:00","0","72","0","67","487","64","0","2"
"2013/05/10 15:30:00","0","72","0","72","538","63","0","3"
"2013/05/10 15:35:00","0","72","0","35","259","63","0","1"
"2013/05/10 15:40:00","0","72","0","56","451","58","0","3"
"2013/05/10 15:45:00","0","72","0","78","959","38","0","0"
"2013/05/10 15:50:00","0","72","0","70","533","61","0","1"
"2013/05/10 15:55:00","0","72","0","46","373","58","0","2"
"2013/05/10 16:00:00","0","72","0","56","416","63","0","0"
"2013/05/10 16:05:00","0","72","0","65","504","60","0","0"
"2013/05/10 16:10:00","0","72","0","74","639","54","0","3"
"2013/05/10 16:15:00","0","72","0","63","375","79","0","1"
"2013/05/10 16:20:00","0","72","0","48","370","61","0","1"
"2013/05/10 16:25:00","0","72","0","57","482","55","0","4"
"2013/05/10 16:30:00","0","72","0","55","414","62","0","0"
"2013/05/10 16:35:00","0","72","0","64","486","62","0","1"
"2013/05/10 16:40:00","0","72","0","50","393","60","0","3"
"2013/05/10 16:45:00","0","72","0","52","414","59","0","1"
"2013/05/10 16:50:00","0","72","0","60","498","56","0","2"
"2013/05/10 16:55:00","0","72","0","61","409","70","0","0"
"2013/05/10 17:00:00","0","72","0","49","393","58","0","2"
"2013/05/10 17:05:00","0","72","0","75","877","40","0","2"
"2013/05/10 17:10:00","0","72","0","69","793","41","0","3"
"2013/05/10 17:15:00","0","72","0","68","622","51","0","1"
"2013/05/10 17:20:00","0","72","0","58","402","68","0","2"
"2013/05/10 17:25:00","0","72","0","53","415","60","0","1"
"2013/05/10 17:30:00","0","72","0","56","531","49","0","2"
"2013/05/10 17:35:00","0","72","0","66","524","59","0","1"
"2013/05/10 17:40:00","0","72","0","55","512","50","0","0"
"2013/05/10 17:45:00","0","72","0","50","441","53","0","1"
"2013/05/10 17:50:00","0","72","0","57","414","64","0","2"
"2013/05/10 17:55:00","0","72","0","83","715","54","0","4"
"2013/05/10 18:00:00","0","72","0","63","664","44","0","3"
"2013/05/10 18:05:00","0","72","0","63","442","67","0","2"
"2013/05/10 18:10:00","0","72","0","74","640","54","0","3"
"2013/05/10 18:15:00","0","72","0","79","638","58","0","4"
"2013/05/10 18:20:00","0","72","0","73","570","60","0","3"
"2013/05/10 18:25:00","0","72","0","54","447","57","0","3"
"2013/05/10 18:30:00","0","72","0","62","680","43","0","4"
"2013/05/10 18:35:00","0","72","0","68","1267","25","0","4"
"2013/05/10 18:40:00","0","72","0","74","514","67","0","1"
"2013/05/10 18:45:00","0","72","0","52","325","75","0","2"
"2013/05/10 18:50:00","0","72","0","63","471","63","0","3"
"2013/05/10 18:55:00","0","72","0","76","678","52","0","1"
"2013/05/10 19:00:00","0","72","0","49","360","64","0","1"
"2013/05/10 19:05:00","0","72","0","47","373","59","0","0"
"2013/05/10 19:10:00","0","72","0","74","623","56","0","5"
"2013/05/10 19:15:00","0","72","0","70","718","46","0","0"
"2013/05/10 19:20:00","0","72","0","56","453","58","0","1"
"2013/05/10 19:25:00","0","72","0","49","357","64","0","0"
"2013/05/10 19:30:00","0","72","0","64","447","67","0","2"
"2013/05/10 19:35:00","0","72","0","42","289","68","0","3"
"2013/05/10 19:40:00","0","72","0","48","344","65","0","1"
"2013/05/10 19:45:00","0","72","0","46","327","66","0","0"
"2013/05/10 19:50:00","0","72","0","53","409","61","0","5"
"2013/05/10 19:55:00","0","72","0","54","331","76","0","1"
"2013/05/10 20:00:00","0","72","0","31","187","78","0","1"
"2013/05/10 20:05:00","0","72","0","39","261","70","0","3"
"2013/05/10 20:10:00","0","72","0","52","413","59","0","4"
"2013/05/10 20:15:00","0","72","0","42","261","75","0","1"
"2013/05/10 20:20:00","0","72","0","44","309","67","0","2"
"2013/05/10 20:25:00","0","72","0","43","269","75","0","0"
"2013/05/10 20:30:00","0","72","0","48","386","58","0","0"
"2013/05/10 20:35:00","0","72","0","48","335","67","0","1"
"2013/05/10 20:40:00","0","72","0","44","255","81","0","1"
"2013/05/10 20:45:00","0","72","0","36","241","70","0","0"
"2013/05/10 20:50:00","0","72","0","40","308","61","0","0"
"2013/05/10 20:55:00","0","72","0","27","160","79","0","0"
"2013/05/10 21:00:00","0","72","0","45","319","66","0","1"
"2013/05/10 21:05:00","0","72","0","34","203","78","0","0"
"2013/05/10 21:10:00","0","72","0","26","171","71","0","1"
"2013/05/10 21:15:00","0","72","0","43","266","76","0","1"
"2013/05/10 21:20:00","0","72","0","53","333","74","0","1"
"2013/05/10 21:25:00","0","72","0","41","300","64","0","1"
"2013/05/10 21:30:00","0","72","0","39","236","77","0","0"
"2013/05/10 21:35:00","0","72","0","38","232","77","0","0"
"2013/05/10 21:40:00","0","72","0","39","209","87","0","0"
"2013/05/10 21:45:00","0","72","0","34","214","74","0","4"
"2013/05/10 21:50:00","0","72","0","31","239","61","0","0"
"2013/05/10 21:55:00","0","72","0","40","317","59","0","1"
"2013/05/10 22:00:00","0","72","0","30","176","80","0","2"
"2013/05/10 22:05:00","0","72","0","25","183","64","0","0"
"2013/05/10 22:10:00","0","72","0","37","288","60","0","1"
"2013/05/10 22:15:00","0","72","0","29","176","77","0","0"
"2013/05/10 22:20:00","0","72","0","37","249","70","0","1"
"2013/05/10 22:25:00","0","72","0","25","145","81","0","1"
"2013/05/10 22:30:00","0","72","0","28","155","85","0","0"
"2013/05/10 22:35:00","0","72","0","23","162","66","0","2"
"2013/05/10 22:40:00","0","72","0","19","126","71","0","0"
"2013/05/10 22:45:00","0","72","0","31","207","70","0","0"
"2013/05/10 22:50:00","0","72","0","20","135","69","0","0"
"2013/05/10 22:55:00","0","72","0","30","178","79","0","0"
"2013/05/10 23:00:00","0","72","0","23","167","64","0","1"
"2013/05/10 23:05:00","0","72","0","24","208","54","0","1"
"2013/05/10 23:10:00","0","72","0","37","291","60","0","1"
"2013/05/10 23:15:00","0","72","0","23","152","71","0","0"
"2013/05/10 23:20:00","0","72","0","23","187","58","0","0"
"2013/05/10 23:25:00","0","72","0","28","217","60","0","3"
"2013/05/10 23:30:00","0","72","0","20","185","51","0","3"
"2013/05/10 23:35:00","0","72","0","24","170","66","0","0"
"2013/05/10 23:40:00","0","72","0","28","246","53","0","0"
"2013/05/10 23:45:00","0","72","0","15","104","68","0","0"
"2013/05/10 23:50:00","0","72","0","41","335","57","0","2"
"2013/05/10 23:55:00","0","72","0","16","115","65","0","0"
