"2013/05/02","0","72","0","16","136","55","0","0"
"2013/05/02 00:05:00","0","72","0","16","132","57","0","1"
"2013/05/02 00:10:00","0","72","0","17","112","71","0","0"
"2013/05/02 00:15:00","0","72","0","14","104","63","0","1"
"2013/05/02 00:20:00","0","72","0","20","152","62","0","2"
"2013/05/02 00:25:00","0","72","0","15","111","63","0","0"
"2013/05/02 00:30:00","0","72","0","8","43","87","0","0"
"2013/05/02 00:35:00","0","72","0","10","55","85","0","0"
"2013/05/02 00:40:00","0","72","0","21","136","72","0","0"
"2013/05/02 00:45:00","0","72","0","17","101","79","0","0"
"2013/05/02 00:50:00","0","72","0","15","90","78","0","0"
"2013/05/02 00:55:00","0","72","0","18","166","51","0","2"
"2013/05/02 01:00:00","0","72","0","7","65","50","0","0"
"2013/05/02 01:05:00","0","72","0","15","143","49","0","1"
"2013/05/02 01:10:00","0","72","0","12","112","50","0","1"
"2013/05/02 01:15:00","0","72","0","15","120","59","0","1"
"2013/05/02 01:20:00","0","72","0","7","53","62","0","0"
"2013/05/02 01:25:00","0","72","0","16","137","55","0","0"
"2013/05/02 01:30:00","0","72","1","11","70","74","0","1"
"2013/05/02 01:35:00","0","72","0","4","40","47","0","1"
"2013/05/02 01:40:00","0","72","0","12","108","52","0","0"
"2013/05/02 01:45:00","0","72","0","13","108","56","0","0"
"2013/05/02 01:50:00","0","72","0","15","121","58","0","0"
"2013/05/02 01:55:00","0","72","0","11","111","46","0","0"
"2013/05/02 02:00:00","0","72","0","16","109","69","0","0"
"2013/05/02 02:05:00","0","72","0","9","66","64","0","0"
"2013/05/02 02:10:00","0","72","0","15","105","67","0","0"
"2013/05/02 02:15:00","0","72","0","16","154","49","0","0"
"2013/05/02 02:20:00","0","72","0","12","108","52","0","0"
"2013/05/02 02:25:00","0","72","0","12","123","46","0","0"
"2013/05/02 02:30:00","0","72","0","20","172","54","0","0"
"2013/05/02 02:35:00","0","72","0","11","95","54","0","0"
"2013/05/02 02:40:00","0","72","0","18","150","56","0","2"
"2013/05/02 02:45:00","0","72","0","10","73","64","0","1"
"2013/05/02 02:50:00","0","72","0","10","92","51","0","0"
"2013/05/02 02:55:00","0","72","0","9","93","45","0","2"
"2013/05/02 03:00:00","0","72","0","11","111","46","0","0"
"2013/05/02 03:05:00","0","72","0","14","137","48","0","0"
"2013/05/02 03:10:00","0","72","0","9","115","37","0","1"
"2013/05/02 03:15:00","0","72","0","13","127","48","0","0"
"2013/05/02 03:20:00","0","72","0","16","150","50","0","0"
"2013/05/02 03:25:00","0","72","0","15","157","45","0","0"
"2013/05/02 03:30:00","0","72","0","12","118","48","0","1"
"2013/05/02 03:35:00","0","72","0","7","47","70","0","0"
"2013/05/02 03:40:00","0","72","0","16","241","31","0","0"
"2013/05/02 03:45:00","0","72","0","8","158","24","0","0"
"2013/05/02 03:50:00","0","72","0","6","45","62","0","0"
"2013/05/02 03:55:00","0","72","0","8","100","37","0","3"
"2013/05/02 04:00:00","0","72","0","12","117","48","0","2"
"2013/05/02 04:05:00","0","72","0","11","75","69","0","0"
"2013/05/02 04:10:00","0","72","0","14","131","50","0","0"
"2013/05/02 04:15:00","0","72","0","15","131","54","0","0"
"2013/05/02 04:20:00","0","72","0","25","276","42","0","0"
"2013/05/02 04:25:00","0","72","0","8","82","46","0","1"
"2013/05/02 04:30:00","0","72","0","14","190","34","0","0"
"2013/05/02 04:35:00","0","72","0","17","119","67","0","1"
"2013/05/02 04:40:00","0","72","0","12","121","46","0","1"
"2013/05/02 04:45:00","0","72","0","14","147","45","0","1"
"2013/05/02 04:50:00","0","72","0","22","222","46","0","2"
"2013/05/02 04:55:00","0","72","0","15","146","48","0","1"
"2013/05/02 05:00:00","0","72","0","25","322","36","0","2"
"2013/05/02 05:05:00","0","72","0","17","212","38","0","1"
"2013/05/02 05:10:00","0","72","0","18","190","44","0","2"
"2013/05/02 05:15:00","0","72","0","29","338","40","0","1"
"2013/05/02 05:20:00","0","72","0","22","207","50","0","0"
"2013/05/02 05:25:00","0","72","0","31","277","52","0","2"
"2013/05/02 05:30:00","0","72","0","20","150","62","0","2"
"2013/05/02 05:35:00","0","72","0","41","362","53","0","2"
"2013/05/02 05:40:00","0","72","0","27","337","37","0","0"
"2013/05/02 05:45:00","0","72","0","34","1325","12","0","2"
"2013/05/02 05:50:00","0","72","0","48","1366","16","0","2"
"2013/05/02 05:55:00","0","72","0","32","255","59","0","1"
"2013/05/02 06:00:00","0","72","0","37","263","66","0","3"
"2013/05/02 06:05:00","0","72","0","40","369","51","0","1"
"2013/05/02 06:10:00","0","72","0","36","594","28","0","0"
"2013/05/02 06:15:00","0","72","0","47","1332","17","0","4"
"2013/05/02 06:20:00","0","72","0","63","1442","20","0","6"
"2013/05/02 06:25:00","0","72","0","47","396","56","0","1"
"2013/05/02 06:30:00","0","72","0","41","316","61","0","0"
"2013/05/02 06:35:00","0","72","0","41","317","61","0","4"
"2013/05/02 06:40:00","0","72","0","71","577","58","0","3"
"2013/05/02 06:45:00","0","72","0","62","492","59","0","0"
"2013/05/02 06:50:00","0","72","0","60","565","50","0","2"
"2013/05/02 06:55:00","0","72","0","71","672","49","0","2"
"2013/05/02 07:00:00","0","72","0","75","702","50","0","4"
"2013/05/02 07:05:00","0","72","0","72","661","51","0","1"
"2013/05/02 07:10:00","0","72","0","69","585","55","0","3"
"2013/05/02 07:15:00","0","72","0","79","866","43","0","6"
"2013/05/02 07:20:00","0","72","0","66","608","51","0","7"
"2013/05/02 07:25:00","0","72","0","78","743","49","0","2"
"2013/05/02 07:30:00","0","72","0","69","706","46","0","3"
"2013/05/02 07:35:00","0","72","0","75","1127","31","0","4"
"2013/05/02 07:40:00","0","72","0","82","1068","36","0","5"
"2013/05/02 07:45:00","0","72","0","80","1199","31","0","7"
"2013/05/02 07:50:00","0","72","0","61","561","51","0","4"
"2013/05/02 07:55:00","0","72","0","68","618","51","0","4"
"2013/05/02 08:00:00","0","72","0","57","533","50","0","4"
"2013/05/02 08:05:00","0","72","0","78","1056","35","0","2"
"2013/05/02 08:10:00","0","72","0","50","438","53","0","1"
"2013/05/02 08:15:00","0","72","0","77","721","50","0","5"
"2013/05/02 08:20:00","0","72","0","71","901","37","0","3"
"2013/05/02 08:25:00","0","72","0","77","685","53","0","4"
"2013/05/02 08:30:00","0","72","0","53","475","52","0","3"
"2013/05/02 08:35:00","0","72","0","67","566","55","0","4"
"2013/05/02 08:40:00","0","72","0","85","1042","38","0","2"
"2013/05/02 08:45:00","0","72","0","62","1800","16","0","3"
"2013/05/02 08:50:00","0","72","0","58","606","45","0","2"
"2013/05/02 08:55:00","0","72","0","72","618","55","0","2"
"2013/05/02 09:00:00","0","72","0","77","699","52","0","4"
"2013/05/02 09:05:00","0","72","0","62","666","44","0","4"
"2013/05/02 09:10:00","0","72","0","57","509","52","0","1"
"2013/05/02 09:15:00","0","72","0","58","471","58","0","3"
"2013/05/02 09:20:00","0","72","0","71","777","43","0","2"
"2013/05/02 09:25:00","0","72","0","76","704","51","0","2"
"2013/05/02 09:30:00","0","72","0","70","529","62","0","3"
"2013/05/02 09:35:00","0","72","0","71","685","49","0","1"
"2013/05/02 09:40:00","0","72","0","66","564","55","0","4"
"2013/05/02 09:45:00","0","72","0","73","747","46","0","6"
"2013/05/02 09:50:00","0","72","0","80","667","56","0","4"
"2013/05/02 09:55:00","0","72","0","51","381","63","0","1"
"2013/05/02 10:00:00","0","72","0","64","479","63","0","1"
"2013/05/02 10:05:00","0","72","0","77","872","41","0","4"
"2013/05/02 10:10:00","0","72","1","32","490","31","0","1"
"2013/05/02 10:15:00","0","72","0","25","188","62","0","0"
"2013/05/02 10:20:00","0","72","0","62","560","52","0","3"
"2013/05/02 10:25:00","0","72","0","72","629","54","0","4"
"2013/05/02 10:30:00","0","72","0","63","505","58","0","4"
"2013/05/02 10:35:00","0","72","0","61","447","64","0","4"
"2013/05/02 10:40:00","0","72","0","73","761","45","0","0"
"2013/05/02 10:45:00","0","72","0","73","1088","31","0","2"
"2013/05/02 10:50:00","0","72","0","71","660","50","0","3"
"2013/05/02 10:55:00","0","72","0","77","589","61","0","1"
"2013/05/02 11:00:00","0","72","0","58","481","56","0","3"
"2013/05/02 11:05:00","0","72","0","61","467","61","0","1"
"2013/05/02 11:10:00","0","72","0","54","494","51","0","2"
"2013/05/02 11:15:00","0","72","0","65","547","56","0","2"
"2013/05/02 11:20:00","0","72","0","53","352","70","0","0"
"2013/05/02 11:25:00","0","72","0","71","519","64","0","4"
"2013/05/02 11:30:00","0","72","0","83","697","56","0","1"
"2013/05/02 11:35:00","0","72","0","77","716","50","0","2"
"2013/05/02 11:40:00","0","72","0","70","571","57","0","2"
"2013/05/02 11:45:00","0","72","0","57","411","65","0","1"
"2013/05/02 11:50:00","0","72","0","63","416","71","0","2"
"2013/05/02 11:55:00","0","72","0","54","422","60","0","2"
"2013/05/02 12:00:00","0","72","0","73","524","65","0","1"
"2013/05/02 12:05:00","0","72","0","67","509","62","0","2"
"2013/05/02 12:10:00","0","72","0","59","429","64","0","0"
"2013/05/02 12:15:00","0","72","0","61","540","53","0","4"
"2013/05/02 12:20:00","0","72","0","62","439","66","0","0"
"2013/05/02 12:25:00","0","72","0","73","764","45","0","4"
"2013/05/02 12:30:00","0","72","0","49","357","64","0","1"
"2013/05/02 12:35:00","0","72","0","53","425","58","0","1"
"2013/05/02 12:40:00","0","72","0","55","399","65","0","1"
"2013/05/02 12:45:00","0","72","0","62","542","54","0","6"
"2013/05/02 12:50:00","0","72","0","55","457","56","0","0"
"2013/05/02 12:55:00","0","72","0","51","421","57","0","2"
"2013/05/02 13:00:00","0","72","0","69","504","64","0","3"
"2013/05/02 13:05:00","0","72","0","60","509","55","0","2"
"2013/05/02 13:10:00","0","72","0","64","806","37","0","5"
"2013/05/02 13:15:00","0","72","0","51","461","52","0","1"
"2013/05/02 13:20:00","0","72","0","67","516","61","0","2"
"2013/05/02 13:25:00","0","72","0","77","670","54","0","1"
"2013/05/02 13:30:00","0","72","0","69","722","45","0","3"
"2013/05/02 13:35:00","0","72","0","63","581","51","0","3"
"2013/05/02 13:40:00","0","72","0","57","477","56","0","1"
"2013/05/02 13:45:00","0","72","1","34","280","57","0","3"
"2013/05/02 13:50:00","0","72","0","37","301","58","0","2"
"2013/05/02 13:55:00","0","72","0","67","523","60","0","2"
"2013/05/02 14:00:00","0","72","0","69","619","52","0","5"
"2013/05/02 14:05:00","0","72","0","71","529","63","0","3"
"2013/05/02 14:10:00","0","72","0","72","564","60","0","2"
"2013/05/02 14:15:00","0","72","0","59","589","47","0","1"
"2013/05/02 14:20:00","0","72","0","63","448","66","0","3"
"2013/05/02 14:25:00","0","72","0","76","620","57","0","1"
"2013/05/02 14:30:00","0","72","0","71","518","64","0","3"
"2013/05/02 14:35:00","0","72","0","65","534","57","0","3"
"2013/05/02 14:40:00","0","72","0","55","523","49","0","1"
"2013/05/02 14:45:00","0","72","0","54","440","57","0","3"
"2013/05/02 14:50:00","0","72","0","55","430","60","0","1"
"2013/05/02 14:55:00","0","72","0","64","459","65","0","2"
"2013/05/02 15:00:00","0","72","0","59","454","61","0","1"
"2013/05/02 15:05:00","0","72","0","69","557","58","0","2"
"2013/05/02 15:10:00","0","72","0","69","553","58","0","1"
"2013/05/02 15:15:00","0","72","0","70","559","59","0","4"
"2013/05/02 15:20:00","0","72","0","58","427","64","0","1"
"2013/05/02 15:25:00","0","72","0","63","468","63","0","2"
"2013/05/02 15:30:00","0","72","0","67","601","52","0","4"
"2013/05/02 15:35:00","0","72","0","70","642","51","0","1"
"2013/05/02 15:40:00","0","72","0","64","514","58","0","2"
"2013/05/02 15:45:00","0","72","0","54","428","59","0","0"
"2013/05/02 15:50:00","0","72","0","70","586","56","0","5"
"2013/05/02 15:55:00","0","72","0","68","570","56","0","4"
"2013/05/02 16:00:00","0","72","0","65","486","63","0","1"
"2013/05/02 16:05:00","0","72","0","53","358","69","0","2"
"2013/05/02 16:10:00","0","72","0","66","577","54","0","5"
"2013/05/02 16:15:00","0","72","0","78","775","47","0","3"
"2013/05/02 16:20:00","0","72","0","80","651","58","0","3"
"2013/05/02 16:25:00","0","72","0","52","388","63","0","3"
"2013/05/02 16:30:00","0","72","0","59","485","57","0","1"
"2013/05/02 16:35:00","0","72","0","68","496","64","0","2"
"2013/05/02 16:40:00","0","72","0","71","876","38","0","9"
"2013/05/02 16:45:00","0","72","0","49","345","66","0","0"
"2013/05/02 16:50:00","0","72","0","68","466","68","0","3"
"2013/05/02 16:55:00","0","72","0","60","462","61","0","2"
"2013/05/02 17:00:00","0","72","0","77","707","51","0","5"
"2013/05/02 17:05:00","0","72","0","55","392","66","0","3"
"2013/05/02 17:10:00","0","72","0","57","488","55","0","3"
"2013/05/02 17:15:00","0","72","0","65","519","59","0","2"
"2013/05/02 17:20:00","0","72","0","71","541","61","0","2"
"2013/05/02 17:25:00","0","72","0","54","380","67","0","2"
"2013/05/02 17:30:00","0","72","0","57","425","63","0","2"
"2013/05/02 17:35:00","0","72","0","53","450","55","0","3"
"2013/05/02 17:40:00","0","72","0","73","544","63","0","1"
"2013/05/02 17:45:00","0","72","0","80","896","42","0","4"
"2013/05/02 17:50:00","0","72","0","42","326","60","0","1"
"2013/05/02 17:55:00","0","72","0","60","513","55","0","1"
"2013/05/02 18:00:00","0","72","0","69","501","64","0","1"
"2013/05/02 18:05:00","0","72","0","76","650","55","0","3"
"2013/05/02 18:10:00","0","72","0","63","474","62","0","4"
"2013/05/02 18:15:00","0","72","0","47","309","71","0","3"
"2013/05/02 18:20:00","0","72","0","70","564","58","0","4"
"2013/05/02 18:25:00","0","72","0","77","700","51","0","2"
"2013/05/02 18:30:00","0","72","0","73","568","60","0","3"
"2013/05/02 18:35:00","0","72","0","57","415","64","0","1"
"2013/05/02 18:40:00","0","72","0","71","944","35","0","4"
"2013/05/02 18:45:00","0","72","0","74","912","38","0","1"
"2013/05/02 18:50:00","0","72","0","58","394","69","0","0"
"2013/05/02 18:55:00","0","72","0","65","440","69","0","2"
"2013/05/02 19:00:00","0","72","0","54","484","52","0","6"
"2013/05/02 19:05:00","0","72","0","70","481","68","0","2"
"2013/05/02 19:10:00","0","72","0","57","413","65","0","4"
"2013/05/02 19:15:00","0","72","0","62","622","47","0","3"
"2013/05/02 19:20:00","0","72","0","52","317","77","0","1"
"2013/05/02 19:25:00","0","72","0","60","458","61","0","4"
"2013/05/02 19:30:00","0","72","0","70","537","61","0","2"
"2013/05/02 19:35:00","0","72","0","62","388","75","0","2"
"2013/05/02 19:40:00","0","72","0","53","426","58","0","1"
"2013/05/02 19:45:00","0","72","0","61","483","59","0","4"
"2013/05/02 19:50:00","0","72","0","60","435","65","0","4"
"2013/05/02 19:55:00","0","72","0","61","519","55","0","2"
"2013/05/02 20:00:00","0","72","0","38","285","62","0","1"
"2013/05/02 20:05:00","0","72","0","45","269","78","0","0"
"2013/05/02 20:10:00","0","72","0","48","378","59","0","5"
"2013/05/02 20:15:00","0","72","0","52","434","56","0","4"
"2013/05/02 20:20:00","0","72","0","50","357","66","0","1"
"2013/05/02 20:25:00","0","72","0","48","342","66","0","0"
"2013/05/02 20:30:00","0","72","0","51","343","70","0","0"
"2013/05/02 20:35:00","0","72","0","36","223","76","0","0"
"2013/05/02 20:40:00","0","72","0","52","366","66","0","2"
"2013/05/02 20:45:00","0","72","1","0","0","0","0","0"
"2013/05/02 20:50:00","0","72","0","34","260","61","0","2"
"2013/05/02 20:55:00","0","72","0","37","237","73","0","1"
"2013/05/02 21:00:00","0","72","0","41","258","74","0","0"
"2013/05/02 21:05:00","0","72","0","34","208","77","0","0"
"2013/05/02 21:10:00","0","72","0","47","310","71","0","0"
"2013/05/02 21:15:00","0","72","0","52","361","67","0","2"
"2013/05/02 21:20:00","0","72","0","32","198","76","0","0"
"2013/05/02 21:25:00","0","72","0","43","293","69","0","3"
"2013/05/02 21:30:00","0","72","0","38","283","63","0","0"
"2013/05/02 21:35:00","0","72","0","50","306","76","0","1"
"2013/05/02 21:40:00","0","72","0","39","237","77","0","0"
"2013/05/02 21:45:00","0","72","0","39","241","76","0","2"
"2013/05/02 21:50:00","0","72","0","34","197","81","0","0"
"2013/05/02 21:55:00","0","72","0","33","244","63","0","1"
"2013/05/02 22:00:00","0","72","0","16","92","81","0","0"
"2013/05/02 22:05:00","0","72","0","39","261","70","0","3"
"2013/05/02 22:10:00","0","72","0","32","206","73","0","1"
"2013/05/02 22:15:00","0","72","0","41","279","69","0","0"
"2013/05/02 22:20:00","0","72","0","15","92","76","0","0"
"2013/05/02 22:25:00","0","72","0","44","320","64","0","2"
"2013/05/02 22:30:00","0","72","0","24","138","81","0","0"
"2013/05/02 22:35:00","0","72","0","29","228","60","0","2"
"2013/05/02 22:40:00","0","72","0","40","295","63","0","2"
"2013/05/02 22:45:00","0","72","0","34","245","65","0","2"
"2013/05/02 22:50:00","0","72","0","21","161","61","0","1"
"2013/05/02 22:55:00","0","72","0","37","241","72","0","1"
"2013/05/02 23:00:00","0","72","0","32","228","66","0","0"
"2013/05/02 23:05:00","0","72","0","28","177","74","0","2"
"2013/05/02 23:10:00","0","72","0","24","161","70","0","2"
"2013/05/02 23:15:00","0","72","0","33","202","76","0","0"
"2013/05/02 23:20:00","0","72","0","16","95","79","0","1"
"2013/05/02 23:25:00","0","72","0","39","336","54","0","5"
"2013/05/02 23:30:00","0","72","0","23","141","76","0","0"
"2013/05/02 23:35:00","0","72","0","25","183","64","0","1"
"2013/05/02 23:40:00","0","72","0","37","426","41","0","4"
"2013/05/02 23:45:00","0","72","0","24","201","56","0","1"
"2013/05/02 23:50:00","0","72","0","25","282","41","0","3"
"2013/05/02 23:55:00","0","72","0","17","110","72","0","1"
