"2013/05/06","0","72","0","32","242","62","0","0"
"2013/05/06 00:05:00","0","72","0","19","157","57","0","1"
"2013/05/06 00:10:00","0","72","0","21","145","68","0","0"
"2013/05/06 00:15:00","0","72","0","20","153","61","0","1"
"2013/05/06 00:20:00","0","72","0","24","182","62","0","0"
"2013/05/06 00:25:00","0","72","0","12","106","53","0","0"
"2013/05/06 00:30:00","0","72","0","28","209","63","0","1"
"2013/05/06 00:35:00","0","72","0","17","96","83","0","1"
"2013/05/06 00:40:00","0","72","0","14","125","52","0","2"
"2013/05/06 00:45:00","0","72","0","18","145","58","0","1"
"2013/05/06 00:50:00","0","72","0","10","77","61","0","0"
"2013/05/06 00:55:00","0","72","0","19","146","61","0","1"
"2013/05/06 01:00:00","0","72","0","19","164","54","0","0"
"2013/05/06 01:05:00","0","72","0","12","75","75","0","0"
"2013/05/06 01:10:00","0","72","0","16","105","71","0","0"
"2013/05/06 01:15:00","0","72","0","9","68","62","0","0"
"2013/05/06 01:20:00","0","72","0","17","97","82","0","0"
"2013/05/06 01:25:00","0","72","0","11","74","70","0","0"
"2013/05/06 01:30:00","0","72","0","13","108","56","0","0"
"2013/05/06 01:35:00","0","72","0","13","79","77","0","0"
"2013/05/06 01:40:00","0","72","0","15","142","49","0","2"
"2013/05/06 01:45:00","0","72","0","6","43","65","0","0"
"2013/05/06 01:50:00","0","72","0","16","151","50","0","1"
"2013/05/06 01:55:00","0","72","0","16","185","40","0","0"
"2013/05/06 02:00:00","0","72","0","15","107","66","0","1"
"2013/05/06 02:05:00","0","72","0","18","145","58","0","1"
"2013/05/06 02:10:00","0","72","0","13","109","56","0","1"
"2013/05/06 02:15:00","0","72","0","12","111","51","0","0"
"2013/05/06 02:20:00","0","72","0","11","99","52","0","0"
"2013/05/06 02:25:00","0","72","0","16","108","69","0","0"
"2013/05/06 02:30:00","0","72","0","16","131","57","0","0"
"2013/05/06 02:35:00","0","72","0","7","45","73","0","0"
"2013/05/06 02:40:00","0","72","0","17","115","69","0","0"
"2013/05/06 02:45:00","0","72","0","12","90","62","0","0"
"2013/05/06 02:50:00","0","72","0","20","201","47","0","1"
"2013/05/06 02:55:00","0","72","0","11","95","54","0","0"
"2013/05/06 03:00:00","0","72","0","20","140","67","0","0"
"2013/05/06 03:05:00","0","72","0","8","78","48","0","0"
"2013/05/06 03:10:00","0","72","0","14","155","42","0","0"
"2013/05/06 03:15:00","0","72","0","6","50","56","0","0"
"2013/05/06 03:20:00","0","72","0","13","119","51","0","1"
"2013/05/06 03:25:00","0","72","0","18","182","46","0","0"
"2013/05/06 03:30:00","0","72","0","9","57","74","0","0"
"2013/05/06 03:35:00","0","72","0","13","98","62","0","0"
"2013/05/06 03:40:00","0","72","1","0","0","0","0","0"
"2013/05/06 03:45:00","0","72","0","10","62","75","0","0"
"2013/05/06 03:50:00","0","72","0","14","119","55","0","0"
"2013/05/06 03:55:00","0","72","0","4","43","44","0","0"
"2013/05/06 04:00:00","0","72","0","4","13","144","0","0"
"2013/05/06 04:05:00","0","72","0","5","37","63","0","0"
"2013/05/06 04:10:00","0","72","0","10","79","59","0","0"
"2013/05/06 04:15:00","0","72","0","13","90","68","0","0"
"2013/05/06 04:20:00","0","72","0","12","96","59","0","0"
"2013/05/06 04:25:00","0","72","1","1","7","67","0","0"
"2013/05/06 04:30:00","0","72","0","4","52","36","0","0"
"2013/05/06 04:35:00","0","72","0","7","87","38","0","0"
"2013/05/06 04:40:00","0","72","0","13","79","77","0","0"
"2013/05/06 04:45:00","0","72","0","11","110","47","0","2"
"2013/05/06 04:50:00","0","72","0","15","103","68","0","0"
"2013/05/06 04:55:00","0","72","0","12","103","55","0","1"
"2013/05/06 05:00:00","0","72","0","17","208","38","0","0"
"2013/05/06 05:05:00","0","72","0","10","72","65","0","0"
"2013/05/06 05:10:00","0","72","0","13","102","60","0","0"
"2013/05/06 05:15:00","0","72","0","9","73","58","0","0"
"2013/05/06 05:20:00","0","72","0","21","230","43","0","0"
"2013/05/06 05:25:00","0","72","0","18","149","57","0","0"
"2013/05/06 05:30:00","0","72","0","13","98","62","0","0"
"2013/05/06 05:35:00","0","72","0","16","111","67","0","0"
"2013/05/06 05:40:00","0","72","0","17","163","49","0","0"
"2013/05/06 05:45:00","0","72","0","20","133","70","0","0"
"2013/05/06 05:50:00","0","72","0","27","283","45","0","3"
"2013/05/06 05:55:00","0","72","0","7","52","63","0","0"
"2013/05/06 06:00:00","0","72","0","21","151","65","0","2"
"2013/05/06 06:05:00","0","72","0","14","105","62","0","0"
"2013/05/06 06:10:00","0","72","0","25","189","62","0","3"
"2013/05/06 06:15:00","0","72","0","31","350","41","0","1"
"2013/05/06 06:20:00","0","72","0","28","403","33","0","2"
"2013/05/06 06:25:00","0","72","0","18","695","12","0","1"
"2013/05/06 06:30:00","0","72","0","40","384","49","0","1"
"2013/05/06 06:35:00","0","72","0","10","62","75","0","0"
"2013/05/06 06:40:00","0","72","0","41","718","27","0","2"
"2013/05/06 06:45:00","0","72","0","33","266","58","0","0"
"2013/05/06 06:50:00","0","72","0","29","246","55","0","2"
"2013/05/06 06:55:00","0","72","0","38","542","33","0","0"
"2013/05/06 07:00:00","0","72","0","33","674","23","0","2"
"2013/05/06 07:05:00","0","72","0","27","842","15","0","0"
"2013/05/06 07:10:00","0","72","0","44","1333","15","0","2"
"2013/05/06 07:15:00","0","72","0","35","365","45","0","3"
"2013/05/06 07:20:00","0","72","0","43","361","56","0","2"
"2013/05/06 07:25:00","0","72","0","38","298","60","0","1"
"2013/05/06 07:30:00","0","72","0","41","318","60","0","3"
"2013/05/06 07:35:00","0","72","0","46","324","66","0","2"
"2013/05/06 07:40:00","0","72","0","42","301","65","0","0"
"2013/05/06 07:45:00","0","72","0","44","310","66","0","1"
"2013/05/06 07:50:00","0","72","0","31","227","64","0","1"
"2013/05/06 07:55:00","0","72","0","40","261","72","0","2"
"2013/05/06 08:00:00","0","72","0","34","228","70","0","3"
"2013/05/06 08:05:00","0","72","0","36","241","70","0","3"
"2013/05/06 08:10:00","0","72","0","53","428","58","0","3"
"2013/05/06 08:15:00","0","72","0","40","224","84","0","0"
"2013/05/06 08:20:00","0","72","0","35","211","78","0","1"
"2013/05/06 08:25:00","0","72","0","51","364","66","0","5"
"2013/05/06 08:30:00","0","72","0","52","368","66","0","3"
"2013/05/06 08:35:00","0","72","0","39","238","77","0","2"
"2013/05/06 08:40:00","0","72","0","41","296","65","0","3"
"2013/05/06 08:45:00","0","72","0","66","506","61","0","3"
"2013/05/06 08:50:00","0","72","0","36","267","63","0","1"
"2013/05/06 08:55:00","0","72","0","61","456","63","0","3"
"2013/05/06 09:00:00","0","72","0","31","203","71","0","1"
"2013/05/06 09:05:00","0","72","0","39","281","65","0","3"
"2013/05/06 09:10:00","0","72","0","37","247","70","0","2"
"2013/05/06 09:15:00","0","72","0","46","272","79","0","0"
"2013/05/06 09:20:00","0","72","0","48","343","65","0","3"
"2013/05/06 09:25:00","0","72","0","42","299","66","0","1"
"2013/05/06 09:30:00","0","72","0","46","329","65","0","2"
"2013/05/06 09:35:00","0","72","0","52","292","83","0","2"
"2013/05/06 09:40:00","0","72","0","67","487","64","0","1"
"2013/05/06 09:45:00","0","72","0","47","287","77","0","2"
"2013/05/06 09:50:00","0","72","0","52","384","63","0","5"
"2013/05/06 09:55:00","0","72","0","73","521","66","0","0"
