"2013/05/20","0","72","0","12","114","49","0","2"
"2013/05/20 00:05:00","0","72","0","19","171","52","0","0"
"2013/05/20 00:10:00","0","72","0","22","178","58","0","0"
"2013/05/20 00:15:00","0","72","0","14","103","64","0","1"
"2013/05/20 00:20:00","0","72","0","14","145","45","0","0"
"2013/05/20 00:25:00","0","72","0","14","89","74","0","1"
"2013/05/20 00:30:00","0","72","0","17","166","48","0","1"
"2013/05/20 00:35:00","0","72","0","9","69","61","0","0"
"2013/05/20 00:40:00","0","72","0","16","102","73","0","0"
"2013/05/20 00:45:00","0","72","0","11","99","52","0","1"
"2013/05/20 00:50:00","0","72","0","13","146","42","0","0"
"2013/05/20 00:55:00","0","72","0","15","137","51","0","0"
"2013/05/20 01:00:00","0","72","0","13","130","47","0","0"
"2013/05/20 01:05:00","0","72","0","10","83","56","0","0"
"2013/05/20 01:10:00","0","72","0","12","111","51","0","2"
"2013/05/20 01:15:00","0","72","0","8","51","73","0","0"
"2013/05/20 01:20:00","0","72","0","10","128","37","0","0"
"2013/05/20 01:25:00","0","72","0","13","102","60","0","0"
"2013/05/20 01:30:00","0","72","0","7","57","57","0","1"
"2013/05/20 01:35:00","0","72","0","11","110","47","0","0"
"2013/05/20 01:40:00","0","72","0","13","85","72","0","0"
"2013/05/20 01:45:00","0","72","0","6","53","53","0","0"
"2013/05/20 01:50:00","0","72","0","14","147","45","0","1"
"2013/05/20 01:55:00","0","72","0","8","63","59","0","2"
"2013/05/20 02:00:00","0","72","0","9","83","51","0","0"
"2013/05/20 02:05:00","0","72","0","9","104","41","0","0"
"2013/05/20 02:10:00","0","72","0","13","149","41","0","0"
"2013/05/20 02:15:00","0","72","0","11","111","46","0","0"
"2013/05/20 02:20:00","0","72","0","10","77","61","0","0"
"2013/05/20 02:25:00","0","72","0","11","109","47","0","0"
"2013/05/20 02:30:00","0","72","0","11","85","61","0","0"
"2013/05/20 02:35:00","0","72","0","15","143","49","0","0"
"2013/05/20 02:40:00","0","72","0","14","129","51","0","0"
"2013/05/20 02:45:00","0","72","0","8","104","36","0","2"
"2013/05/20 02:50:00","0","72","0","11","115","45","0","1"
"2013/05/20 02:55:00","0","72","0","14","160","41","0","0"
"2013/05/20 03:00:00","0","72","0","9","118","36","0","0"
"2013/05/20 03:05:00","0","72","0","5","94","25","0","0"
"2013/05/20 03:10:00","0","72","0","6","61","46","0","0"
"2013/05/20 03:15:00","0","72","0","11","180","29","0","0"
"2013/05/20 03:20:00","0","72","0","7","69","47","0","0"
"2013/05/20 03:25:00","0","72","0","11","104","50","0","0"
"2013/05/20 03:30:00","0","72","0","13","95","64","0","0"
"2013/05/20 03:35:00","0","72","0","9","90","47","0","0"
"2013/05/20 03:40:00","0","72","0","16","152","49","0","0"
"2013/05/20 03:45:00","0","72","0","5","32","73","0","0"
"2013/05/20 03:50:00","0","72","0","8","89","42","0","0"
"2013/05/20 03:55:00","0","72","0","9","59","71","0","1"
"2013/05/20 04:00:00","0","72","0","16","172","44","0","3"
"2013/05/20 04:05:00","0","72","0","7","65","50","0","0"
"2013/05/20 04:10:00","0","72","0","16","165","45","0","0"
"2013/05/20 04:15:00","0","72","0","15","162","43","0","1"
"2013/05/20 04:20:00","0","72","0","17","141","56","0","1"
"2013/05/20 04:25:00","0","72","0","19","213","42","0","0"
"2013/05/20 04:30:00","0","72","0","14","110","60","0","0"
"2013/05/20 04:35:00","0","72","0","13","126","48","0","1"
"2013/05/20 04:40:00","0","72","0","19","236","38","0","1"
"2013/05/20 04:45:00","0","72","0","7","81","40","0","1"
"2013/05/20 04:50:00","0","72","0","27","310","41","0","1"
"2013/05/20 04:55:00","0","72","0","22","231","45","0","1"
"2013/05/20 05:00:00","0","72","0","20","208","45","0","3"
"2013/05/20 05:05:00","0","72","0","21","287","34","0","1"
"2013/05/20 05:10:00","0","72","0","26","225","54","0","0"
"2013/05/20 05:15:00","0","72","0","30","967","15","0","2"
"2013/05/20 05:20:00","0","72","0","33","321","48","0","3"
"2013/05/20 05:25:00","0","72","0","20","244","38","0","0"
"2013/05/20 05:30:00","0","72","0","38","1240","14","0","3"
"2013/05/20 05:35:00","0","72","0","34","341","47","0","1"
"2013/05/20 05:40:00","0","72","0","33","314","49","0","2"
"2013/05/20 05:45:00","0","72","0","44","844","24","0","2"
"2013/05/20 05:50:00","0","72","0","35","355","46","0","0"
"2013/05/20 05:55:00","0","72","0","45","471","45","0","2"
"2013/05/20 06:00:00","0","72","0","32","517","29","0","2"
"2013/05/20 06:05:00","0","72","0","64","526","57","0","1"
"2013/05/20 06:10:00","0","72","0","38","299","59","0","1"
"2013/05/20 06:15:00","0","72","0","57","590","45","0","1"
"2013/05/20 06:20:00","0","72","1","37","391","44","0","2"
"2013/05/20 06:25:00","0","72","0","33","294","53","0","0"
"2013/05/20 06:30:00","0","72","0","49","887","26","0","2"
"2013/05/20 06:35:00","0","72","0","74","708","49","0","4"
"2013/05/20 06:40:00","0","72","0","78","890","41","0","2"
"2013/05/20 06:45:00","0","72","0","50","373","63","0","2"
"2013/05/20 06:50:00","0","72","0","68","645","49","0","4"
"2013/05/20 06:55:00","0","72","0","80","676","55","0","4"
"2013/05/20 07:00:00","0","72","0","68","604","53","0","7"
"2013/05/20 07:05:00","0","72","0","81","1306","29","0","3"
"2013/05/20 07:10:00","0","72","0","77","767","47","0","7"
"2013/05/20 07:15:00","0","72","0","85","757","53","0","2"
"2013/05/20 07:20:00","0","72","0","86","1015","40","0","4"
"2013/05/20 07:25:00","0","72","0","80","1080","35","0","4"
"2013/05/20 07:30:00","0","72","0","93","959","45","0","3"
"2013/05/20 07:35:00","0","72","0","91","1826","23","0","3"
"2013/05/20 07:40:00","0","72","0","85","1263","31","0","4"
"2013/05/20 07:45:00","0","72","0","76","738","48","0","3"
"2013/05/20 07:50:00","0","72","0","89","1629","26","0","7"
"2013/05/20 07:55:00","0","72","0","71","820","41","0","6"
"2013/05/20 08:00:00","0","72","0","69","679","48","0","7"
"2013/05/20 08:05:00","0","72","0","80","860","44","0","3"
"2013/05/20 08:10:00","0","72","0","80","796","47","0","5"
"2013/05/20 08:15:00","0","72","0","85","827","48","0","3"
"2013/05/20 08:20:00","0","72","0","75","766","46","0","1"
"2013/05/20 08:25:00","0","72","0","83","908","43","0","5"
"2013/05/20 08:30:00","0","72","0","74","987","35","0","4"
"2013/05/20 08:35:00","0","72","0","77","1676","22","0","5"
"2013/05/20 08:40:00","0","72","0","59","482","57","0","2"
"2013/05/20 08:45:00","0","72","0","69","612","53","0","2"
"2013/05/20 08:50:00","0","72","0","82","873","44","0","3"
"2013/05/20 08:55:00","0","72","0","89","746","56","0","2"
"2013/05/20 09:00:00","0","72","0","64","568","53","0","5"
"2013/05/20 09:05:00","0","72","0","80","794","47","0","4"
"2013/05/20 09:10:00","0","72","0","79","808","46","0","5"
"2013/05/20 09:15:00","0","72","0","81","1255","30","0","4"
"2013/05/20 09:20:00","0","72","0","64","686","44","0","3"
"2013/05/20 09:25:00","0","72","0","58","492","55","0","2"
"2013/05/20 09:30:00","0","72","0","71","673","49","0","5"
"2013/05/20 09:35:00","0","72","0","77","677","53","0","5"
"2013/05/20 09:40:00","0","72","0","77","662","54","0","3"
"2013/05/20 09:45:00","0","72","0","71","694","48","0","7"
"2013/05/20 09:50:00","0","72","0","78","960","38","0","4"
"2013/05/20 09:55:00","0","72","1","0","0","0","0","0"
"2013/05/20 10:00:00","0","72","0","76","693","51","0","3"
"2013/05/20 10:05:00","0","72","0","55","494","52","0","1"
"2013/05/20 10:10:00","0","72","0","70","627","52","0","7"
"2013/05/20 10:15:00","0","72","0","76","711","50","0","4"
"2013/05/20 10:20:00","0","72","0","85","988","40","0","5"
"2013/05/20 10:25:00","0","72","0","81","949","40","0","2"
"2013/05/20 10:30:00","0","72","0","72","907","37","0","3"
"2013/05/20 10:35:00","0","72","0","75","789","44","0","7"
"2013/05/20 10:40:00","0","72","0","79","804","46","0","3"
"2013/05/20 10:45:00","0","72","0","54","452","56","0","2"
"2013/05/20 10:50:00","0","72","0","69","679","48","0","4"
"2013/05/20 10:55:00","0","72","0","71","622","53","0","4"
"2013/05/20 11:00:00","0","72","0","70","648","51","0","5"
"2013/05/20 11:05:00","0","72","0","71","736","45","0","2"
"2013/05/20 11:10:00","0","72","0","72","808","42","0","4"
"2013/05/20 11:15:00","0","72","0","65","1039","29","0","4"
"2013/05/20 11:20:00","0","72","0","84","978","40","0","4"
"2013/05/20 11:25:00","0","72","0","73","735","46","0","4"
"2013/05/20 11:30:00","0","72","0","58","492","55","0","1"
"2013/05/20 11:35:00","0","72","0","73","729","47","0","2"
"2013/05/20 11:40:00","0","72","0","79","734","50","0","2"
"2013/05/20 11:45:00","0","72","0","78","951","38","0","3"
"2013/05/20 11:50:00","0","72","0","61","603","47","0","2"
"2013/05/20 11:55:00","0","72","0","56","498","53","0","7"
"2013/05/20 12:00:00","0","72","0","60","535","52","0","1"
"2013/05/20 12:05:00","0","72","0","75","737","48","0","5"
"2013/05/20 12:10:00","0","72","0","58","493","55","0","4"
"2013/05/20 12:15:00","0","72","0","69","608","53","0","3"
"2013/05/20 12:20:00","0","72","0","80","814","46","0","6"
"2013/05/20 12:25:00","0","72","0","70","644","51","0","0"
"2013/05/20 12:30:00","0","72","0","63","565","52","0","0"
"2013/05/20 12:35:00","0","72","0","49","414","55","0","2"
"2013/05/20 12:40:00","0","72","0","56","457","57","0","3"
"2013/05/20 12:45:00","0","72","0","53","450","55","0","1"
"2013/05/20 12:50:00","0","72","0","67","572","55","0","2"
"2013/05/20 12:55:00","0","72","0","38","381","47","0","3"
"2013/05/20 13:00:00","0","72","0","65","581","52","0","3"
"2013/05/20 13:05:00","0","72","0","77","777","46","0","2"
"2013/05/20 13:10:00","0","72","0","68","703","45","0","3"
"2013/05/20 13:15:00","0","72","0","53","548","45","0","6"
"2013/05/20 13:20:00","0","72","0","82","855","45","0","8"
"2013/05/20 13:25:00","0","72","0","65","3040","10","0","3"
"2013/05/20 13:30:00","0","72","0","71","798","42","0","6"
"2013/05/20 13:35:00","0","72","0","64","533","56","0","0"
"2013/05/20 13:40:00","0","72","0","53","535","46","0","5"
"2013/05/20 13:45:00","0","72","0","65","534","57","0","4"
"2013/05/20 13:50:00","0","72","0","69","564","57","0","3"
"2013/05/20 13:55:00","0","72","0","67","599","52","0","2"
"2013/05/20 14:00:00","0","72","0","62","553","52","0","5"
"2013/05/20 14:05:00","0","72","0","83","839","46","0","8"
"2013/05/20 14:10:00","0","72","0","77","696","52","0","2"
"2013/05/20 14:15:00","0","72","0","69","534","60","0","0"
"2013/05/20 14:20:00","0","72","0","60","481","58","0","3"
"2013/05/20 14:25:00","0","72","0","71","720","46","0","7"
"2013/05/20 14:30:00","0","72","0","63","515","57","0","2"
"2013/05/20 14:35:00","0","72","0","72","961","35","0","4"
"2013/05/20 14:40:00","0","72","0","72","984","34","0","5"
"2013/05/20 14:45:00","0","72","0","75","549","64","0","4"
"2013/05/20 14:50:00","0","72","0","59","520","53","0","2"
"2013/05/20 14:55:00","0","72","0","67","635","49","0","3"
"2013/05/20 15:00:00","0","72","0","64","516","58","0","2"
"2013/05/20 15:05:00","0","72","0","66","560","55","0","5"
"2013/05/20 15:10:00","0","72","0","70","632","52","0","2"
"2013/05/20 15:15:00","0","72","0","76","586","61","0","2"
"2013/05/20 15:20:00","0","72","0","74","894","39","0","4"
"2013/05/20 15:25:00","0","72","0","54","436","58","0","3"
"2013/05/20 15:30:00","0","72","0","62","527","55","0","5"
"2013/05/20 15:35:00","0","72","0","69","611","53","0","5"
"2013/05/20 15:40:00","0","72","0","64","549","55","0","4"
"2013/05/20 15:45:00","0","72","0","62","493","59","0","1"
"2013/05/20 15:50:00","0","72","0","71","649","51","0","2"
"2013/05/20 15:55:00","0","72","0","74","612","57","0","4"
"2013/05/20 16:00:00","0","72","0","74","898","39","0","1"
"2013/05/20 16:05:00","0","72","0","55","454","57","0","3"
"2013/05/20 16:10:00","0","72","0","76","744","48","0","5"
"2013/05/20 16:15:00","0","72","0","66","817","38","0","4"
"2013/05/20 16:20:00","0","72","0","75","675","52","0","3"
"2013/05/20 16:25:00","0","72","0","71","685","49","0","0"
"2013/05/20 16:30:00","0","72","0","76","676","53","0","1"
"2013/05/20 16:35:00","0","72","0","77","572","63","0","2"
"2013/05/20 16:40:00","0","72","0","82","772","50","0","5"
"2013/05/20 16:45:00","0","72","0","66","620","50","0","3"
"2013/05/20 16:50:00","0","72","0","55","432","60","0","3"
"2013/05/20 16:55:00","0","72","0","69","517","62","0","3"
"2013/05/20 17:00:00","0","72","0","65","651","47","0","5"
"2013/05/20 17:05:00","0","72","0","59","590","47","0","2"
"2013/05/20 17:10:00","0","72","0","70","568","58","0","3"
"2013/05/20 17:15:00","0","72","0","59","518","53","0","0"
"2013/05/20 17:20:00","0","72","0","66","683","45","0","2"
"2013/05/20 17:25:00","0","72","0","68","479","66","0","1"
"2013/05/20 17:30:00","0","72","0","57","514","52","0","2"
"2013/05/20 17:35:00","0","72","0","74","569","61","0","1"
"2013/05/20 17:40:00","0","72","0","65","502","61","0","1"
"2013/05/20 17:45:00","0","72","0","77","694","52","0","0"
"2013/05/20 17:50:00","0","72","0","62","555","52","0","2"
"2013/05/20 17:55:00","0","72","0","83","614","63","0","3"
"2013/05/20 18:00:00","0","72","0","80","731","51","0","3"
"2013/05/20 18:05:00","0","72","0","77","813","44","0","6"
"2013/05/20 18:10:00","0","72","0","73","628","54","0","2"
"2013/05/20 18:15:00","0","72","0","64","583","51","0","5"
"2013/05/20 18:20:00","0","72","0","80","677","55","0","5"
"2013/05/20 18:25:00","0","72","0","61","485","59","0","4"
"2013/05/20 18:30:00","0","72","0","41","279","69","0","0"
"2013/05/20 18:35:00","0","72","0","70","547","60","0","1"
"2013/05/20 18:40:00","0","72","0","71","634","52","0","3"
"2013/05/20 18:45:00","0","72","0","61","472","60","0","3"
"2013/05/20 18:50:00","0","72","0","50","361","65","0","2"
"2013/05/20 18:55:00","0","72","0","64","559","54","0","3"
"2013/05/20 19:00:00","0","72","0","67","489","64","0","3"
"2013/05/20 19:05:00","0","72","0","65","652","47","0","7"
"2013/05/20 19:10:00","0","72","0","66","412","75","0","2"
"2013/05/20 19:15:00","0","72","0","68","525","61","0","3"
"2013/05/20 19:20:00","0","72","0","59","482","57","0","2"
"2013/05/20 19:25:00","0","72","0","63","546","54","0","4"
"2013/05/20 19:30:00","0","72","0","65","478","64","0","4"
"2013/05/20 19:35:00","0","72","0","55","481","54","0","1"
"2013/05/20 19:40:00","0","72","0","70","593","55","0","4"
"2013/05/20 19:45:00","0","72","0","53","428","58","0","3"
"2013/05/20 19:50:00","0","72","0","52","396","61","0","1"
"2013/05/20 19:55:00","0","72","0","34","237","67","0","1"
"2013/05/20 20:00:00","0","72","0","58","473","57","0","1"
"2013/05/20 20:05:00","0","72","0","54","387","65","0","3"
"2013/05/20 20:10:00","0","72","0","56","404","65","0","2"
"2013/05/20 20:15:00","0","72","0","34","218","73","0","1"
"2013/05/20 20:20:00","0","72","0","47","405","54","0","1"
"2013/05/20 20:25:00","0","72","0","49","377","61","0","3"
"2013/05/20 20:30:00","0","72","0","57","363","73","0","3"
"2013/05/20 20:35:00","0","72","0","27","216","59","0","1"
"2013/05/20 20:40:00","0","72","0","47","359","61","0","3"
"2013/05/20 20:45:00","0","72","0","40","331","57","0","4"
"2013/05/20 20:50:00","0","72","0","40","297","63","0","1"
"2013/05/20 20:55:00","0","72","0","37","312","56","0","0"
"2013/05/20 21:00:00","0","72","0","33","217","71","0","3"
"2013/05/20 21:05:00","0","72","0","53","395","63","0","4"
"2013/05/20 21:10:00","0","72","0","46","258","83","0","0"
"2013/05/20 21:15:00","0","72","0","47","334","66","0","1"
"2013/05/20 21:20:00","0","72","0","38","257","69","0","2"
"2013/05/20 21:25:00","0","72","0","44","299","69","0","4"
"2013/05/20 21:30:00","0","72","0","29","234","58","0","3"
"2013/05/20 21:35:00","0","72","0","34","222","72","0","0"
"2013/05/20 21:40:00","0","72","0","26","182","67","0","1"
"2013/05/20 21:45:00","0","72","0","30","207","68","0","1"
"2013/05/20 21:50:00","0","72","0","32","261","57","0","4"
"2013/05/20 21:55:00","0","72","0","30","200","70","0","0"
"2013/05/20 22:00:00","0","72","0","40","253","74","0","0"
"2013/05/20 22:05:00","0","72","0","32","216","69","0","1"
"2013/05/20 22:10:00","0","72","0","22","134","77","0","0"
"2013/05/20 22:15:00","0","72","0","35","250","66","0","1"
"2013/05/20 22:20:00","0","72","0","21","139","71","0","0"
"2013/05/20 22:25:00","0","72","0","39","284","64","0","2"
"2013/05/20 22:30:00","0","72","0","28","200","66","0","0"
"2013/05/20 22:35:00","0","72","0","34","243","65","0","1"
"2013/05/20 22:40:00","0","72","0","24","247","45","0","1"
"2013/05/20 22:45:00","0","72","0","34","278","57","0","0"
"2013/05/20 22:50:00","0","72","0","19","128","69","0","1"
"2013/05/20 22:55:00","0","72","0","26","190","64","0","0"
"2013/05/20 23:00:00","0","72","0","32","266","56","0","1"
"2013/05/20 23:05:00","0","72","0","17","118","67","0","1"
"2013/05/20 23:10:00","0","72","0","19","138","64","0","2"
"2013/05/20 23:15:00","0","72","0","19","124","72","0","0"
"2013/05/20 23:20:00","0","72","0","27","197","64","0","0"
"2013/05/20 23:25:00","0","72","0","14","136","48","0","1"
"2013/05/20 23:30:00","0","72","0","21","171","57","0","1"
"2013/05/20 23:35:00","0","72","0","17","165","48","0","1"
"2013/05/20 23:40:00","0","72","0","19","183","49","0","1"
"2013/05/20 23:45:00","0","72","0","20","169","55","0","0"
"2013/05/20 23:50:00","0","72","0","16","178","42","0","0"
"2013/05/20 23:55:00","0","72","0","18","133","63","0","0"
