"2013/05/11","0","72","0","24","145","77","0","0"
"2013/05/11 00:05:00","0","72","0","20","175","53","0","0"
"2013/05/11 00:10:00","0","72","0","22","135","76","0","0"
"2013/05/11 00:15:00","0","72","0","20","140","67","0","0"
"2013/05/11 00:20:00","0","72","0","27","199","63","0","1"
"2013/05/11 00:25:00","0","72","0","10","70","67","0","0"
"2013/05/11 00:30:00","0","72","0","24","181","62","0","0"
"2013/05/11 00:35:00","0","72","0","11","64","80","0","0"
"2013/05/11 00:40:00","0","72","0","11","87","59","0","1"
"2013/05/11 00:45:00","0","72","0","21","160","61","0","1"
"2013/05/11 00:50:00","0","72","0","16","108","69","0","0"
"2013/05/11 00:55:00","0","72","0","19","148","60","0","0"
"2013/05/11 01:00:00","0","72","0","26","215","57","0","0"
"2013/05/11 01:05:00","0","72","0","14","112","59","0","0"
"2013/05/11 01:10:00","0","72","0","22","161","64","0","0"
"2013/05/11 01:15:00","0","72","0","13","92","66","0","0"
"2013/05/11 01:20:00","0","72","0","16","120","62","0","0"
"2013/05/11 01:25:00","0","72","0","7","68","48","0","0"
"2013/05/11 01:30:00","0","72","0","20","209","45","0","0"
"2013/05/11 01:35:00","0","72","0","12","81","69","0","0"
"2013/05/11 01:40:00","0","72","0","20","168","56","0","0"
"2013/05/11 01:45:00","0","72","0","11","81","64","0","0"
"2013/05/11 01:50:00","0","72","0","20","204","46","0","3"
"2013/05/11 01:55:00","0","72","0","11","99","52","0","0"
"2013/05/11 02:00:00","0","72","0","17","154","52","0","1"
"2013/05/11 02:05:00","0","72","0","17","138","58","0","0"
"2013/05/11 02:10:00","0","72","0","19","148","60","0","2"
"2013/05/11 02:15:00","0","72","0","24","244","46","0","3"
"2013/05/11 02:20:00","0","72","0","18","160","53","0","2"
"2013/05/11 02:25:00","0","72","0","5","33","71","0","0"
"2013/05/11 02:30:00","0","72","0","19","184","48","0","1"
"2013/05/11 02:35:00","0","72","0","14","143","46","0","0"
"2013/05/11 02:40:00","0","72","0","13","106","57","0","1"
"2013/05/11 02:45:00","0","72","0","13","95","64","0","0"
"2013/05/11 02:50:00","0","72","0","9","115","37","0","0"
"2013/05/11 02:55:00","0","72","0","21","237","41","0","2"
"2013/05/11 03:00:00","0","72","0","23","235","46","0","0"
"2013/05/11 03:05:00","0","72","0","7","63","52","0","0"
"2013/05/11 03:10:00","0","72","0","21","193","51","0","0"
"2013/05/11 03:15:00","0","72","0","13","188","32","0","0"
"2013/05/11 03:20:00","0","72","0","25","211","55","0","0"
"2013/05/11 03:25:00","0","72","0","10","57","82","0","0"
"2013/05/11 03:30:00","0","72","0","13","108","56","0","0"
"2013/05/11 03:35:00","0","72","0","17","127","63","0","0"
"2013/05/11 03:40:00","0","72","0","17","179","44","0","3"
"2013/05/11 03:45:00","0","72","0","11","126","41","0","3"
"2013/05/11 03:50:00","0","72","0","14","163","40","0","0"
"2013/05/11 03:55:00","0","72","0","7","68","48","0","0"
"2013/05/11 04:00:00","0","72","0","13","121","50","0","0"
"2013/05/11 04:05:00","0","72","0","20","191","49","0","0"
"2013/05/11 04:10:00","0","72","0","16","208","36","0","0"
"2013/05/11 04:15:00","0","72","0","8","46","81","0","0"
"2013/05/11 04:20:00","0","72","0","20","266","35","0","1"
"2013/05/11 04:25:00","0","72","0","16","125","60","0","0"
"2013/05/11 04:30:00","0","72","0","13","110","55","0","0"
"2013/05/11 04:35:00","0","72","0","15","117","60","0","1"
"2013/05/11 04:40:00","0","72","0","19","169","53","0","0"
"2013/05/11 04:45:00","0","72","0","21","206","48","0","1"
"2013/05/11 04:50:00","0","72","0","12","153","37","0","0"
"2013/05/11 04:55:00","0","72","0","18","173","49","0","1"
"2013/05/11 05:00:00","0","72","0","27","328","39","0","0"
"2013/05/11 05:05:00","0","72","0","15","128","55","0","1"
"2013/05/11 05:10:00","0","72","0","31","287","51","0","0"
"2013/05/11 05:15:00","0","72","0","23","264","41","0","0"
"2013/05/11 05:20:00","0","72","0","21","198","50","0","1"
"2013/05/11 05:25:00","0","72","0","29","405","34","0","3"
"2013/05/11 05:30:00","0","72","0","25","255","46","0","1"
"2013/05/11 05:35:00","0","72","0","24","205","55","0","0"
"2013/05/11 05:40:00","0","72","0","33","491","31","0","3"
"2013/05/11 05:45:00","0","72","0","27","326","39","0","0"
"2013/05/11 05:50:00","0","72","0","41","541","35","0","4"
"2013/05/11 05:55:00","0","72","0","26","285","43","0","1"
"2013/05/11 06:00:00","0","72","0","33","311","50","0","1"
"2013/05/11 06:05:00","0","72","0","52","675","36","0","6"
"2013/05/11 06:10:00","0","72","0","52","453","54","0","2"
"2013/05/11 06:15:00","0","72","0","47","368","60","0","3"
"2013/05/11 06:20:00","0","72","0","38","288","62","0","0"
"2013/05/11 06:25:00","0","72","0","66","543","57","0","4"
"2013/05/11 06:30:00","0","72","0","36","216","78","0","1"
"2013/05/11 06:35:00","0","72","0","48","409","55","0","4"
"2013/05/11 06:40:00","0","72","0","53","426","58","0","6"
"2013/05/11 06:45:00","0","72","0","57","467","57","0","2"
"2013/05/11 06:50:00","0","72","0","48","742","30","0","2"
"2013/05/11 06:55:00","0","72","0","51","414","58","0","1"
"2013/05/11 07:00:00","0","72","0","68","558","57","0","3"
"2013/05/11 07:05:00","0","72","0","48","663","34","0","2"
"2013/05/11 07:10:00","0","72","0","84","880","45","0","7"
"2013/05/11 07:15:00","0","72","0","74","535","65","0","4"
"2013/05/11 07:20:00","0","72","0","77","620","58","0","2"
"2013/05/11 07:25:00","0","72","0","68","575","55","0","7"
"2013/05/11 07:30:00","0","72","0","90","672","63","0","4"
"2013/05/11 07:35:00","0","72","0","74","607","57","0","3"
"2013/05/11 07:40:00","0","72","0","54","437","58","0","3"
"2013/05/11 07:45:00","0","72","0","76","1055","34","0","8"
"2013/05/11 07:50:00","0","72","0","90","902","47","0","8"
"2013/05/11 07:55:00","0","72","0","55","396","65","0","2"
"2013/05/11 08:00:00","0","72","0","63","511","58","0","1"
"2013/05/11 08:05:00","0","72","0","79","656","56","0","1"
"2013/05/11 08:10:00","0","72","0","72","790","43","0","7"
"2013/05/11 08:15:00","0","72","0","80","1713","22","0","6"
"2013/05/11 08:20:00","0","72","0","51","400","60","0","1"
"2013/05/11 08:25:00","0","72","0","76","695","51","0","5"
"2013/05/11 08:30:00","0","72","0","71","813","41","0","1"
"2013/05/11 08:35:00","0","72","0","80","830","45","0","4"
"2013/05/11 08:40:00","0","72","0","71","606","55","0","1"
"2013/05/11 08:45:00","0","72","0","62","483","60","0","2"
"2013/05/11 08:50:00","0","72","0","76","666","53","0","3"
"2013/05/11 08:55:00","0","72","0","76","862","41","0","4"
"2013/05/11 09:00:00","0","72","0","66","585","53","0","5"
"2013/05/11 09:05:00","0","72","0","77","600","60","0","1"
"2013/05/11 09:10:00","0","72","0","74","757","46","0","5"
"2013/05/11 09:15:00","0","72","0","64","589","51","0","0"
"2013/05/11 09:20:00","0","72","0","67","586","54","0","4"
"2013/05/11 09:25:00","0","72","0","76","705","50","0","5"
"2013/05/11 09:30:00","0","72","0","75","766","46","0","5"
"2013/05/11 09:35:00","0","72","0","76","575","62","0","3"
"2013/05/11 09:40:00","0","72","0","81","855","44","0","5"
"2013/05/11 09:45:00","0","72","0","79","756","49","0","2"
"2013/05/11 09:50:00","0","72","0","73","816","42","0","6"
"2013/05/11 09:55:00","0","72","0","63","667","44","0","5"
"2013/05/11 10:00:00","0","72","0","57","1703","16","0","8"
"2013/05/11 10:05:00","0","72","1","0","0","0","0","0"
"2013/05/11 10:10:00","0","72","0","65","2882","11","0","6"
"2013/05/11 10:15:00","0","72","0","58","1450","19","0","4"
"2013/05/11 10:20:00","0","72","0","69","521","62","0","4"
"2013/05/11 10:25:00","0","72","0","84","723","54","0","1"
"2013/05/11 10:30:00","0","72","0","71","595","56","0","5"
"2013/05/11 10:35:00","0","72","0","61","471","61","0","1"
"2013/05/11 10:40:00","0","72","0","72","618","55","0","4"
"2013/05/11 10:45:00","0","72","0","74","574","60","0","4"
"2013/05/11 10:50:00","0","72","0","71","571","58","0","2"
"2013/05/11 10:55:00","0","72","0","76","829","43","0","6"
"2013/05/11 11:00:00","0","72","0","83","909","43","0","5"
"2013/05/11 11:05:00","0","72","0","71","734","45","0","2"
"2013/05/11 11:10:00","0","72","0","64","485","62","0","2"
"2013/05/11 11:15:00","0","72","0","73","698","49","0","7"
"2013/05/11 11:20:00","0","72","0","80","693","54","0","7"
"2013/05/11 11:25:00","0","72","0","74","760","46","0","1"
"2013/05/11 11:30:00","0","72","0","71","700","47","0","5"
"2013/05/11 11:35:00","0","72","0","55","408","63","0","3"
"2013/05/11 11:40:00","0","72","0","64","544","55","0","4"
"2013/05/11 11:45:00","0","72","0","72","676","50","0","2"
"2013/05/11 11:50:00","0","72","0","85","899","44","0","6"
"2013/05/11 11:55:00","0","72","0","63","414","71","0","1"
"2013/05/11 12:00:00","0","72","0","67","506","62","0","1"
"2013/05/11 12:05:00","0","72","0","75","616","57","0","8"
"2013/05/11 12:10:00","0","72","0","69","590","55","0","2"
"2013/05/11 12:15:00","0","72","0","56","416","63","0","2"
"2013/05/11 12:20:00","0","72","0","62","421","69","0","0"
"2013/05/11 12:25:00","0","72","0","69","606","53","0","4"
"2013/05/11 12:30:00","0","72","0","73","660","52","0","3"
"2013/05/11 12:35:00","0","72","0","54","479","53","0","2"
"2013/05/11 12:40:00","0","72","0","71","583","57","0","4"
"2013/05/11 12:45:00","0","72","0","70","567","58","0","3"
"2013/05/11 12:50:00","0","72","0","73","678","50","0","4"
"2013/05/11 12:55:00","0","72","0","60","436","64","0","2"
"2013/05/11 13:00:00","0","72","0","62","467","62","0","4"
"2013/05/11 13:05:00","0","72","0","67","534","59","0","3"
"2013/05/11 13:10:00","0","72","0","74","1020","34","0","1"
"2013/05/11 13:15:00","0","72","0","73","825","41","0","3"
"2013/05/11 13:20:00","0","72","0","62","585","50","0","3"
"2013/05/11 13:25:00","0","72","0","77","643","56","0","5"
"2013/05/11 13:30:00","0","72","0","81","806","47","0","6"
"2013/05/11 13:35:00","0","72","0","74","975","36","0","0"
"2013/05/11 13:40:00","0","72","0","71","552","60","0","2"
"2013/05/11 13:45:00","0","72","0","70","748","44","0","2"
"2013/05/11 13:50:00","0","72","0","74","1805","19","0","3"
"2013/05/11 13:55:00","0","72","0","69","2588","12","0","3"
"2013/05/11 14:00:00","0","72","0","67","1289","24","0","6"
"2013/05/11 14:05:00","0","72","0","72","1000","34","0","4"
"2013/05/11 14:10:00","0","72","0","80","832","45","0","3"
"2013/05/11 14:15:00","0","72","0","66","785","39","0","2"
"2013/05/11 14:20:00","0","72","0","67","658","48","0","6"
"2013/05/11 14:25:00","0","72","0","71","575","58","0","6"
"2013/05/11 14:30:00","0","72","0","82","778","49","0","3"
"2013/05/11 14:35:00","0","72","0","69","650","50","0","4"
"2013/05/11 14:40:00","0","72","0","76","864","41","0","1"
"2013/05/11 14:45:00","0","72","0","74","659","53","0","4"
"2013/05/11 14:50:00","0","72","0","66","551","56","0","5"
"2013/05/11 14:55:00","0","72","0","67","482","65","0","3"
"2013/05/11 15:00:00","0","72","0","68","583","55","0","3"
"2013/05/11 15:05:00","0","72","0","73","687","50","0","5"
"2013/05/11 15:10:00","0","72","0","78","776","47","0","4"
"2013/05/11 15:15:00","0","72","0","57","648","41","0","1"
"2013/05/11 15:20:00","0","72","0","75","730","48","0","2"
"2013/05/11 15:25:00","0","72","0","62","528","55","0","3"
"2013/05/11 15:30:00","0","72","0","74","664","52","0","4"
"2013/05/11 15:35:00","0","72","0","66","1058","29","0","4"
"2013/05/11 15:40:00","0","72","0","61","571","50","0","3"
"2013/05/11 15:45:00","0","72","0","65","588","52","0","3"
"2013/05/11 15:50:00","0","72","0","76","857","42","0","2"
"2013/05/11 15:55:00","0","72","0","63","872","34","0","4"
"2013/05/11 16:00:00","0","72","0","77","613","59","0","2"
"2013/05/11 16:05:00","0","72","0","76","645","55","0","2"
"2013/05/11 16:10:00","0","72","0","73","759","45","0","5"
"2013/05/11 16:15:00","0","72","0","70","651","50","0","3"
"2013/05/11 16:20:00","0","72","0","70","685","48","0","4"
"2013/05/11 16:25:00","0","72","0","66","515","60","0","0"
"2013/05/11 16:30:00","0","72","0","79","678","55","0","3"
"2013/05/11 16:35:00","0","72","0","72","600","56","0","4"
"2013/05/11 16:40:00","0","72","0","65","529","58","0","4"
"2013/05/11 16:45:00","0","72","0","83","718","54","0","3"
"2013/05/11 16:50:00","0","72","0","71","807","41","0","1"
"2013/05/11 16:55:00","0","72","0","67","722","43","0","4"
"2013/05/11 17:00:00","0","72","0","65","542","56","0","2"
"2013/05/11 17:05:00","0","72","0","81","927","41","0","0"
"2013/05/11 17:10:00","0","72","0","68","792","40","0","1"
"2013/05/11 17:15:00","0","72","0","70","604","54","0","5"
"2013/05/11 17:20:00","0","72","0","65","594","51","0","3"
"2013/05/11 17:25:00","0","72","0","69","564","57","0","2"
"2013/05/11 17:30:00","0","72","0","80","1207","31","0","5"
"2013/05/11 17:35:00","0","72","0","76","1023","35","0","7"
"2013/05/11 17:40:00","0","72","0","69","608","53","0","5"
"2013/05/11 17:45:00","0","72","0","80","1223","31","0","6"
"2013/05/11 17:50:00","0","72","0","76","1868","19","0","1"
"2013/05/11 17:55:00","0","72","0","65","464","66","0","3"
"2013/05/11 18:00:00","0","72","0","81","760","50","0","5"
"2013/05/11 18:05:00","0","72","0","82","624","62","0","4"
"2013/05/11 18:10:00","0","72","0","85","1040","38","0","2"
"2013/05/11 18:15:00","0","72","0","55","544","47","0","4"
"2013/05/11 18:20:00","0","72","0","53","414","60","0","2"
"2013/05/11 18:25:00","0","72","0","87","891","46","0","5"
"2013/05/11 18:30:00","0","72","0","78","690","53","0","2"
"2013/05/11 18:35:00","0","72","0","69","553","58","0","2"
"2013/05/11 18:40:00","0","72","0","45","326","65","0","2"
"2013/05/11 18:45:00","0","72","0","63","441","67","0","0"
"2013/05/11 18:50:00","0","72","1","41","322","60","0","2"
"2013/05/11 18:55:00","0","72","0","28","184","71","0","0"
"2013/05/11 19:00:00","0","72","0","53","416","60","0","2"
"2013/05/11 19:05:00","0","72","0","57","448","60","0","5"
"2013/05/11 19:10:00","0","72","0","69","584","55","0","3"
"2013/05/11 19:15:00","0","72","0","60","435","65","0","2"
"2013/05/11 19:20:00","0","72","0","56","449","58","0","1"
"2013/05/11 19:25:00","0","72","0","39","277","66","0","1"
"2013/05/11 19:30:00","0","72","0","58","405","67","0","1"
"2013/05/11 19:35:00","0","72","0","78","563","65","0","2"
"2013/05/11 19:40:00","0","72","0","46","360","60","0","0"
"2013/05/11 19:45:00","0","72","0","62","406","71","0","1"
"2013/05/11 19:50:00","0","72","0","54","415","61","0","1"
"2013/05/11 19:55:00","0","72","0","58","481","56","0","4"
"2013/05/11 20:00:00","0","72","0","40","282","66","0","2"
"2013/05/11 20:05:00","0","72","0","43","335","60","0","1"
"2013/05/11 20:10:00","0","72","0","36","279","60","0","3"
"2013/05/11 20:15:00","0","72","0","49","363","63","0","3"
"2013/05/11 20:20:00","0","72","0","54","420","60","0","3"
"2013/05/11 20:25:00","0","72","0","48","358","63","0","1"
"2013/05/11 20:30:00","0","72","0","43","325","62","0","0"
"2013/05/11 20:35:00","0","72","0","40","286","65","0","3"
"2013/05/11 20:40:00","0","72","0","44","258","80","0","1"
"2013/05/11 20:45:00","0","72","0","44","252","82","0","1"
"2013/05/11 20:50:00","0","72","0","39","250","73","0","1"
"2013/05/11 20:55:00","0","72","0","41","298","64","0","2"
"2013/05/11 21:00:00","0","72","0","61","440","65","0","4"
"2013/05/11 21:05:00","0","72","0","64","462","65","0","1"
"2013/05/11 21:10:00","0","72","0","45","312","68","0","0"
"2013/05/11 21:15:00","0","72","0","63","490","60","0","2"
"2013/05/11 21:20:00","0","72","0","64","456","66","0","0"
"2013/05/11 21:25:00","0","72","0","43","317","63","0","5"
"2013/05/11 21:30:00","0","72","0","63","486","61","0","2"
"2013/05/11 21:35:00","0","72","0","56","649","40","0","3"
"2013/05/11 21:40:00","0","72","0","54","590","43","0","0"
"2013/05/11 21:45:00","0","72","0","42","224","88","0","0"
"2013/05/11 21:50:00","0","72","0","39","313","58","0","4"
"2013/05/11 21:55:00","0","72","0","44","325","63","0","4"
"2013/05/11 22:00:00","0","72","0","34","193","82","0","0"
"2013/05/11 22:05:00","0","72","0","29","162","84","0","1"
"2013/05/11 22:10:00","0","72","0","33","215","72","0","2"
"2013/05/11 22:15:00","0","72","0","27","156","81","0","0"
"2013/05/11 22:20:00","0","72","0","28","207","63","0","3"
"2013/05/11 22:25:00","0","72","0","26","221","55","0","1"
"2013/05/11 22:30:00","0","72","0","27","141","90","0","0"
"2013/05/11 22:35:00","0","72","0","29","211","64","0","2"
"2013/05/11 22:40:00","0","72","0","33","259","60","0","1"
"2013/05/11 22:45:00","0","72","0","30","182","77","0","1"
"2013/05/11 22:50:00","0","72","0","26","185","66","0","0"
"2013/05/11 22:55:00","0","72","0","41","279","69","0","1"
"2013/05/11 23:00:00","0","72","0","28","149","88","0","0"
"2013/05/11 23:05:00","0","72","0","36","237","71","0","0"
"2013/05/11 23:10:00","0","72","0","19","127","70","0","0"
"2013/05/11 23:15:00","0","72","0","36","342","49","0","1"
"2013/05/11 23:20:00","0","72","0","28","249","53","0","1"
"2013/05/11 23:25:00","0","72","0","24","167","67","0","0"
"2013/05/11 23:30:00","0","72","0","26","181","67","0","1"
"2013/05/11 23:35:00","0","72","0","22","193","53","0","2"
"2013/05/11 23:40:00","0","72","0","40","239","78","0","0"
"2013/05/11 23:45:00","0","72","0","21","131","75","0","0"
"2013/05/11 23:50:00","0","72","0","21","171","57","0","0"
"2013/05/11 23:55:00","0","72","0","28","199","66","0","0"
